#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515594590000e+08,3.515595200000e+08,3.995082e+01,8.092784e-01,3.783607e+01,7.875680e-01,9.470661e-01,4.535545e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515595200000e+08,3.515595810000e+08,4.062295e+01,8.160576e-01,3.821312e+01,7.914824e-01,9.406779e-01,4.745456e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515595810000e+08,3.515596420000e+08,3.972131e+01,8.069504e-01,3.744262e+01,7.834625e-01,9.426331e-01,4.724168e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515596420000e+08,3.515597030000e+08,3.881967e+01,7.977394e-01,3.677049e+01,7.763987e-01,9.472128e-01,4.595124e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515597030000e+08,3.515597640000e+08,3.906557e+01,8.002620e-01,3.695082e+01,7.783002e-01,9.458665e-01,4.635386e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515597640000e+08,3.515598250000e+08,3.991803e+01,8.089462e-01,3.801639e+01,7.894426e-01,9.523614e-01,4.316492e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515598250000e+08,3.515598860000e+08,3.954099e+01,8.051167e-01,3.763934e+01,7.855179e-01,9.519072e-01,4.356612e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515598860000e+08,3.515599470000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515599470000e+08,3.515600080000e+08,3.855738e+01,7.950397e-01,3.649180e+01,7.734509e-01,9.464286e-01,4.642926e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515600080000e+08,3.515600690000e+08,3.927869e+01,8.024418e-01,3.749180e+01,7.839769e-01,9.545075e-01,4.257122e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515600690000e+08,3.515601300000e+08,3.888525e+01,7.984128e-01,3.701639e+01,7.789904e-01,9.519393e-01,4.391798e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515601300000e+08,3.515601910000e+08,3.847541e+01,7.941942e-01,3.618033e+01,7.701429e-01,9.403494e-01,4.888724e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515601910000e+08,3.515602520000e+08,3.942623e+01,8.039475e-01,3.770492e+01,7.862019e-01,9.563410e-01,4.166639e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515602520000e+08,3.515603130000e+08,3.980328e+01,8.077826e-01,3.780328e+01,7.872267e-01,9.497529e-01,4.433397e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515603130000e+08,3.515603740000e+08,3.822951e+01,7.916523e-01,3.640984e+01,7.725818e-01,9.524014e-01,4.409028e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515603740000e+08,3.515604350000e+08,3.934426e+01,8.031114e-01,3.744262e+01,7.834625e-01,9.516667e-01,4.377844e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515604350000e+08,3.515604960000e+08,3.942623e+01,8.039475e-01,3.726229e+01,7.815737e-01,9.451144e-01,4.644232e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515604960000e+08,3.515605570000e+08,3.880328e+01,7.975709e-01,3.673771e+01,7.760525e-01,9.467680e-01,4.614332e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515605570000e+08,3.515606180000e+08,3.934426e+01,8.031114e-01,3.698361e+01,7.786454e-01,9.400000e-01,4.847680e-03,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515606890000e+08,3.515607500000e+08,3.886885e+01,7.982445e-01,3.691803e+01,7.779548e-01,9.498102e-01,4.483946e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515607500000e+08,3.515608110000e+08,4.093443e+01,8.191801e-01,3.893443e+01,7.989175e-01,9.511414e-01,4.314038e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515608110000e+08,3.515608720000e+08,3.981967e+01,8.079489e-01,3.747541e+01,7.838055e-01,9.411280e-01,4.776007e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515608720000e+08,3.515609330000e+08,3.947541e+01,8.044488e-01,3.778688e+01,7.870560e-01,9.572259e-01,4.123532e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515609330000e+08,3.515609940000e+08,3.990164e+01,8.087801e-01,3.788525e+01,7.880797e-01,9.494659e-01,4.439886e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515609940000e+08,3.515610550000e+08,3.824590e+01,7.918220e-01,3.647541e+01,7.732772e-01,9.537077e-01,4.350155e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515610550000e+08,3.515611160000e+08,3.863934e+01,7.958843e-01,3.655738e+01,7.741455e-01,9.461179e-01,4.650664e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515611160000e+08,3.515611770000e+08,3.914754e+01,8.011011e-01,3.695082e+01,7.783002e-01,9.438861e-01,4.709533e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515611770000e+08,3.515612380000e+08,3.878688e+01,7.974024e-01,3.675410e+01,7.762256e-01,9.475909e-01,4.581487e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515612380000e+08,3.515612990000e+08,3.880328e+01,7.975709e-01,3.690164e+01,7.777821e-01,9.509928e-01,4.437305e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515612990000e+08,3.515613600000e+08,3.957377e+01,8.054504e-01,3.763934e+01,7.855179e-01,9.511185e-01,4.388550e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515613600000e+08,3.515614210000e+08,3.818033e+01,7.911428e-01,3.614754e+01,7.697939e-01,9.467583e-01,4.652227e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515614210000e+08,3.515614820000e+08,4.000000e+01,8.097763e-01,3.781967e+01,7.873973e-01,9.454918e-01,4.595840e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515614820000e+08,3.515615430000e+08,3.937705e+01,8.034460e-01,3.732787e+01,7.822610e-01,9.479600e-01,4.531866e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515615430000e+08,3.515616040000e+08,3.919672e+01,8.016042e-01,3.703279e+01,7.791629e-01,9.447930e-01,4.670632e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515616040000e+08,3.515616650000e+08,4.003279e+01,8.101081e-01,3.777049e+01,7.868853e-01,9.434890e-01,4.672639e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515616650000e+08,3.515617260000e+08,3.973771e+01,8.071170e-01,3.749180e+01,7.839769e-01,9.434819e-01,4.690233e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515617260000e+08,3.515617870000e+08,3.947541e+01,8.044488e-01,3.745901e+01,7.836340e-01,9.489202e-01,4.486534e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515617870000e+08,3.515618480000e+08,4.013115e+01,8.111027e-01,3.796721e+01,7.889317e-01,9.460784e-01,4.564983e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515619120000e+08,3.515619730000e+08,3.927869e+01,8.024418e-01,3.718033e+01,7.807135e-01,9.465776e-01,4.594057e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515619730000e+08,3.515620340000e+08,4.111475e+01,8.209826e-01,3.914754e+01,8.011011e-01,9.521531e-01,4.262031e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515620340000e+08,3.515620950000e+08,4.060656e+01,8.158929e-01,3.850820e+01,7.945325e-01,9.483246e-01,4.447926e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515620950000e+08,3.515621560000e+08,3.972131e+01,8.069504e-01,3.736066e+01,7.826045e-01,9.405695e-01,4.803119e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515621560000e+08,3.515622170000e+08,3.903279e+01,7.999260e-01,3.729508e+01,7.819174e-01,9.554809e-01,4.226731e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515622170000e+08,3.515622780000e+08,4.044262e+01,8.142443e-01,3.852459e+01,7.947016e-01,9.525740e-01,4.279305e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515622780000e+08,3.515623390000e+08,3.972131e+01,8.069504e-01,3.801639e+01,7.894426e-01,9.570780e-01,4.117533e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515623390000e+08,3.515624000000e+08,3.814754e+01,7.908031e-01,3.629508e+01,7.713633e-01,9.514396e-01,4.455880e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515624000000e+08,3.515624610000e+08,3.893443e+01,7.989175e-01,3.680328e+01,7.767448e-01,9.452631e-01,4.667501e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515624610000e+08,3.515625220000e+08,4.042623e+01,8.140793e-01,3.831147e+01,7.925005e-01,9.476886e-01,4.483679e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515625220000e+08,3.515625830000e+08,3.972131e+01,8.069504e-01,3.755738e+01,7.846621e-01,9.455221e-01,4.610727e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515625830000e+08,3.515626440000e+08,3.880328e+01,7.975709e-01,3.722951e+01,7.812297e-01,9.594423e-01,4.054589e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515626440000e+08,3.515627050000e+08,3.936066e+01,8.032787e-01,3.740984e+01,7.831194e-01,9.504373e-01,4.429382e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515627050000e+08,3.515627660000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515627660000e+08,3.515628270000e+08,4.057377e+01,8.155634e-01,3.857377e+01,7.952088e-01,9.507071e-01,4.351391e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515628270000e+08,3.515628880000e+08,4.042623e+01,8.140793e-01,3.845901e+01,7.940250e-01,9.513382e-01,4.332765e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515628880000e+08,3.515629490000e+08,3.952459e+01,8.049498e-01,3.754099e+01,7.844909e-01,9.498134e-01,4.446462e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515629490000e+08,3.515630100000e+08,3.844262e+01,7.938558e-01,3.657377e+01,7.743191e-01,9.513859e-01,4.441074e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515630100000e+08,3.515630710000e+08,4.006557e+01,8.104398e-01,3.824590e+01,7.918220e-01,9.545826e-01,4.211794e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515630860000e+08,3.515631470000e+08,4.073771e+01,8.172094e-01,3.860656e+01,7.955466e-01,9.476861e-01,4.466604e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515631470000e+08,3.515632080000e+08,3.934426e+01,8.031114e-01,3.711475e+01,7.800247e-01,9.433333e-01,4.719444e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515632080000e+08,3.515632690000e+08,3.996721e+01,8.094444e-01,3.793443e+01,7.885910e-01,9.491386e-01,4.449815e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515632690000e+08,3.515633300000e+08,3.959016e+01,8.056172e-01,3.767213e+01,7.858599e-01,9.515528e-01,4.369102e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515633300000e+08,3.515633910000e+08,3.863934e+01,7.958843e-01,3.693443e+01,7.781275e-01,9.558761e-01,4.230171e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515633910000e+08,3.515634520000e+08,3.940984e+01,8.037804e-01,3.724590e+01,7.814016e-01,9.450915e-01,4.646111e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515634520000e+08,3.515635130000e+08,3.929508e+01,8.026093e-01,3.742623e+01,7.832910e-01,9.524406e-01,4.347137e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515635130000e+08,3.515635740000e+08,4.027869e+01,8.125924e-01,3.821312e+01,7.914824e-01,9.487180e-01,4.449883e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515635740000e+08,3.515636350000e+08,3.931147e+01,8.027767e-01,3.745901e+01,7.836340e-01,9.528774e-01,4.327216e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515636350000e+08,3.515636960000e+08,3.972131e+01,8.069504e-01,3.763934e+01,7.855179e-01,9.475856e-01,4.527492e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515636960000e+08,3.515637570000e+08,3.929508e+01,8.026093e-01,3.732787e+01,7.822610e-01,9.499374e-01,4.454205e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515637570000e+08,3.515638180000e+08,3.862295e+01,7.957155e-01,3.650820e+01,7.736246e-01,9.452462e-01,4.686969e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515638180000e+08,3.515638790000e+08,3.877049e+01,7.972339e-01,3.672131e+01,7.758793e-01,9.471459e-01,4.600789e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515638790000e+08,3.515639400000e+08,3.993443e+01,8.091123e-01,3.808197e+01,7.901231e-01,9.536125e-01,4.261355e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515639400000e+08,3.515640010000e+08,4.029508e+01,8.127577e-01,3.811475e+01,7.904632e-01,9.458910e-01,4.563148e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515640010000e+08,3.515640620000e+08,4.050820e+01,8.149042e-01,3.859016e+01,7.953777e-01,9.526507e-01,4.272550e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515640620000e+08,3.515641230000e+08,3.952459e+01,8.049498e-01,3.755738e+01,7.846621e-01,9.502281e-01,4.429018e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515641230000e+08,3.515641840000e+08,3.981967e+01,8.079489e-01,3.763934e+01,7.855179e-01,9.452450e-01,4.616050e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515641840000e+08,3.515642450000e+08,3.939344e+01,8.036132e-01,3.718033e+01,7.807135e-01,9.438202e-01,4.697402e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515654820000e+08,3.515655430000e+08,3.908197e+01,8.004299e-01,3.719672e+01,7.808856e-01,9.517617e-01,4.388407e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515655430000e+08,3.515656040000e+08,4.155738e+01,8.253899e-01,3.906557e+01,8.002620e-01,9.400395e-01,4.715382e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515656040000e+08,3.515656650000e+08,3.908197e+01,8.004299e-01,3.708197e+01,7.796801e-01,9.488255e-01,4.513017e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515656650000e+08,3.515657260000e+08,3.927869e+01,8.024418e-01,3.740984e+01,7.831194e-01,9.524207e-01,4.348906e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515657260000e+08,3.515657870000e+08,3.813115e+01,7.906331e-01,3.634426e+01,7.718858e-01,9.531384e-01,4.382093e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515657870000e+08,3.515658480000e+08,3.744262e+01,7.834625e-01,3.560656e+01,7.640118e-01,9.509632e-01,4.518506e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515658480000e+08,3.515659090000e+08,3.891803e+01,7.987493e-01,3.706557e+01,7.795078e-01,9.524010e-01,4.369870e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515659090000e+08,3.515659700000e+08,4.026229e+01,8.124270e-01,3.803279e+01,7.896128e-01,9.446254e-01,4.614993e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515659700000e+08,3.515660310000e+08,4.001639e+01,8.099423e-01,3.765574e+01,7.856890e-01,9.410078e-01,4.768810e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515660310000e+08,3.515660920000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515660920000e+08,3.515661530000e+08,3.940984e+01,8.037804e-01,3.760656e+01,7.851757e-01,9.542429e-01,4.261782e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515661530000e+08,3.515662140000e+08,3.955738e+01,8.052835e-01,3.765574e+01,7.856890e-01,9.519271e-01,4.354853e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515662140000e+08,3.515662750000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515662750000e+08,3.515663360000e+08,3.919672e+01,8.016042e-01,3.714754e+01,7.803692e-01,9.477206e-01,4.552139e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515663360000e+08,3.515663970000e+08,4.009836e+01,8.107713e-01,3.813115e+01,7.906331e-01,9.509403e-01,4.367277e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515663970000e+08,3.515664580000e+08,3.850820e+01,7.945325e-01,3.662295e+01,7.748395e-01,9.510430e-01,4.452110e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515664580000e+08,3.515665190000e+08,4.032787e+01,8.130884e-01,3.847541e+01,7.941942e-01,9.540650e-01,4.220785e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515665190000e+08,3.515665800000e+08,3.977049e+01,8.074498e-01,3.795082e+01,7.887614e-01,9.542457e-01,4.242294e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515665800000e+08,3.515666410000e+08,3.837705e+01,7.931784e-01,3.626229e+01,7.710148e-01,9.448953e-01,4.716125e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515667790000e+08,3.515668400000e+08,4.022951e+01,8.120961e-01,3.819672e+01,7.913127e-01,9.494703e-01,4.421574e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515668400000e+08,3.515669010000e+08,3.914754e+01,8.011011e-01,3.708197e+01,7.796801e-01,9.472362e-01,4.574884e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515669010000e+08,3.515669620000e+08,3.955738e+01,8.052835e-01,3.770492e+01,7.862019e-01,9.531703e-01,4.300979e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515669620000e+08,3.515670230000e+08,3.990164e+01,8.087801e-01,3.804918e+01,7.897829e-01,9.535744e-01,4.264773e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515670230000e+08,3.515670840000e+08,4.026229e+01,8.124270e-01,3.824590e+01,7.918220e-01,9.499186e-01,4.401162e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515670840000e+08,3.515671450000e+08,3.886885e+01,7.982445e-01,3.701639e+01,7.789904e-01,9.523408e-01,4.375260e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515671450000e+08,3.515672060000e+08,4.070492e+01,8.168805e-01,3.873771e+01,7.968967e-01,9.516714e-01,4.303853e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515672060000e+08,3.515672670000e+08,3.852459e+01,7.947016e-01,3.644262e+01,7.729295e-01,9.459574e-01,4.664122e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515672670000e+08,3.515673280000e+08,4.008197e+01,8.106056e-01,3.832787e+01,7.926700e-01,9.562372e-01,4.137099e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515673280000e+08,3.515673890000e+08,3.877049e+01,7.972339e-01,3.668853e+01,7.755329e-01,9.463002e-01,4.635378e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515673890000e+08,3.515674500000e+08,4.003279e+01,8.101081e-01,3.803279e+01,7.896128e-01,9.500409e-01,4.408649e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515674500000e+08,3.515675110000e+08,3.916393e+01,8.012688e-01,3.716393e+01,7.805414e-01,9.489326e-01,4.503825e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515675110000e+08,3.515675720000e+08,3.881967e+01,7.977394e-01,3.685246e+01,7.772636e-01,9.493243e-01,4.507298e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515675720000e+08,3.515676330000e+08,4.011475e+01,8.109370e-01,3.814754e+01,7.908031e-01,9.509603e-01,4.365540e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515676330000e+08,3.515676940000e+08,3.950820e+01,8.047828e-01,3.739344e+01,7.829478e-01,9.464730e-01,4.584923e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515676940000e+08,3.515677550000e+08,3.972131e+01,8.069504e-01,3.809836e+01,7.902932e-01,9.591416e-01,4.021662e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515677550000e+08,3.515678160000e+08,3.898361e+01,7.994220e-01,3.683607e+01,7.770907e-01,9.449117e-01,4.678636e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515678160000e+08,3.515678770000e+08,3.837705e+01,7.931784e-01,3.640984e+01,7.725818e-01,9.487398e-01,4.557880e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515678770000e+08,3.515679380000e+08,3.911475e+01,8.007656e-01,3.706557e+01,7.795078e-01,9.476111e-01,4.561414e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515679590000e+08,3.515680200000e+08,4.009836e+01,8.107713e-01,3.811475e+01,7.904632e-01,9.505315e-01,4.384494e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515680200000e+08,3.515680810000e+08,3.965574e+01,8.062841e-01,3.757377e+01,7.848334e-01,9.474990e-01,4.534771e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515680810000e+08,3.515681420000e+08,4.124590e+01,8.222909e-01,3.916393e+01,8.012688e-01,9.495230e-01,4.364596e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515681420000e+08,3.515682030000e+08,3.993443e+01,8.091123e-01,3.806557e+01,7.899530e-01,9.532019e-01,4.279250e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515682030000e+08,3.515682640000e+08,3.980328e+01,8.077826e-01,3.763934e+01,7.855179e-01,9.456342e-01,4.601506e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515682640000e+08,3.515683250000e+08,4.019672e+01,8.117651e-01,3.791803e+01,7.884206e-01,9.433116e-01,4.669975e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515683250000e+08,3.515683860000e+08,3.929508e+01,8.026093e-01,3.740984e+01,7.831194e-01,9.520234e-01,4.365204e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515683860000e+08,3.515684470000e+08,3.863934e+01,7.958843e-01,3.670492e+01,7.757061e-01,9.499363e-01,4.491887e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515684470000e+08,3.515685080000e+08,3.998361e+01,8.096104e-01,3.785246e+01,7.877386e-01,9.466994e-01,4.548477e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515685080000e+08,3.515685690000e+08,3.980328e+01,8.077826e-01,3.744262e+01,7.834625e-01,9.406919e-01,4.793538e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515685690000e+08,3.515686300000e+08,4.114754e+01,8.213098e-01,3.921312e+01,8.017718e-01,9.529880e-01,4.224848e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515686300000e+08,3.515686910000e+08,3.888525e+01,7.984128e-01,3.716393e+01,7.805414e-01,9.557335e-01,4.223267e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515686910000e+08,3.515687520000e+08,4.044262e+01,8.142443e-01,3.855738e+01,7.950397e-01,9.533847e-01,4.244375e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515687520000e+08,3.515688130000e+08,4.139344e+01,8.237603e-01,3.947541e+01,8.044488e-01,9.536633e-01,4.183398e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515688130000e+08,3.515688740000e+08,3.844262e+01,7.938558e-01,3.636066e+01,7.720598e-01,9.458422e-01,4.673781e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515688740000e+08,3.515689350000e+08,3.859016e+01,7.953777e-01,3.693443e+01,7.781275e-01,9.570943e-01,4.176684e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515689350000e+08,3.515689960000e+08,4.057377e+01,8.155634e-01,3.850820e+01,7.945325e-01,9.490909e-01,4.418390e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515689960000e+08,3.515690570000e+08,3.963934e+01,8.061175e-01,3.781967e+01,7.873973e-01,9.540943e-01,4.255992e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515690570000e+08,3.515691180000e+08,3.949180e+01,8.046159e-01,3.765574e+01,7.856890e-01,9.535077e-01,4.289774e-03,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515703030000e+08,3.515703640000e+08,3.945901e+01,8.042818e-01,3.740984e+01,7.831194e-01,9.480681e-01,4.522709e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515703640000e+08,3.515704250000e+08,3.959016e+01,8.056172e-01,3.744262e+01,7.834625e-01,9.457557e-01,4.609013e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515704250000e+08,3.515704860000e+08,3.821312e+01,7.914824e-01,3.622951e+01,7.706662e-01,9.480910e-01,4.594892e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515704860000e+08,3.515705470000e+08,3.949180e+01,8.046159e-01,3.762295e+01,7.853469e-01,9.526775e-01,4.326019e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515705470000e+08,3.515706080000e+08,4.045901e+01,8.144094e-01,3.868853e+01,7.963907e-01,9.562399e-01,4.117656e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515706080000e+08,3.515706690000e+08,3.921312e+01,8.017718e-01,3.714754e+01,7.803692e-01,9.473244e-01,4.567447e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515706690000e+08,3.515707300000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515707300000e+08,3.515707910000e+08,3.919672e+01,8.016042e-01,3.713115e+01,7.801970e-01,9.473024e-01,4.569303e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515707910000e+08,3.515708520000e+08,3.901639e+01,7.997581e-01,3.736066e+01,7.826045e-01,9.575630e-01,4.132067e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515708520000e+08,3.515709130000e+08,3.896721e+01,7.992539e-01,3.713115e+01,7.801970e-01,9.528818e-01,4.346095e-03,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
