#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.515594590215e+08,3.515606370000e+08,1.177978516519e+03,47627,46390,43972,1237,1237,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8406800001,0,0,0
2,3.515606890403e+08,3.515618660000e+08,1.176959745646e+03,47635,46396,43977,1239,1239,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.096775e+00,8406800002,0,0,0
3,3.515619120473e+08,3.515630810000e+08,1.168952743590e+03,47635,46418,44120,1217,1217,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.570084e+00,8406900003,0,0,0
4,3.515630860194e+08,3.515642570000e+08,1.170980564713e+03,47620,46384,44018,1236,1236,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888225e+00,8406900004,0,0,0
6,3.515654820188e+08,3.515666560000e+08,1.173981205761e+03,47648,46414,44021,1234,1234,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900006,0,0,0
7,3.515667790590e+08,3.515679540000e+08,1.174940984726e+03,47649,46427,44109,1222,1222,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900007,0,0,0
8,3.515679590378e+08,3.515691240000e+08,1.164962223887e+03,47666,46443,44133,1223,1223,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900008,0,0,0
10,3.515703030188e+08,3.515714760000e+08,1.172981246531e+03,47632,46400,44040,1232,1232,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900010,0,0,0
11,3.515715390040e+08,3.515727060000e+08,1.166995952427e+03,47636,46420,44241,1216,1216,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900011,0,0,0
12,3.515727810149e+08,3.515730130000e+08,2.319850804210e+02,9571,9324,8448,247,247,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900012,0,0,0
13,3.515730380199e+08,3.515742200000e+08,1.181980123103e+03,47621,46384,43984,1237,1237,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900013,0,0,0
14,3.515744940593e+08,3.515756820000e+08,1.187940653622e+03,47603,46362,43902,1241,1241,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900014,0,0,0
15,3.515757610036e+08,3.515769350000e+08,1.173996369600e+03,47651,46423,44047,1228,1228,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900015,0,0,0
16,3.515769390679e+08,3.515781100000e+08,1.170932085156e+03,47652,46427,44053,1225,1225,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900016,0,0,0
17,3.515781920073e+08,3.515793540000e+08,1.161992668331e+03,47647,46435,43968,1212,1212,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900017,0,0,0
18,3.515796880585e+08,3.515808590000e+08,1.170941536665e+03,47637,46410,44029,1227,1227,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900018,0,0,0
20,3.515821660145e+08,3.515833410000e+08,1.174985530317e+03,47643,46417,44075,1226,1226,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900020,0,0,0
21,3.515834410227e+08,3.515846130000e+08,1.171977303982e+03,47654,46419,44094,1235,1235,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900021,0,0,0
22,3.515847310072e+08,3.515858990000e+08,1.167992752016e+03,47632,46422,44002,1210,1210,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900022,0,0,0
24,3.515872080471e+08,3.515883750000e+08,1.166952908635e+03,47653,46437,44178,1216,1216,0,2,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900024,0,0,0
25,3.515884740139e+08,3.515896350000e+08,1.160986095071e+03,47655,46432,43949,1223,1223,0,1,e,B,2018,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8406900025,0,0,0
