#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515592600000e+08,2.000000e+01,1.500000e+01,9.980000e+02,8406800001
3.515605800000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406800002
3.515618400000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406900003
3.515630400000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406900004
3.515653800000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406900006
3.515666400000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406900007
3.515678400000e+08,1.900000e+01,1.500000e+01,9.980000e+02,8406900008
3.515702400000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900010
3.515714400000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900011
3.515726400000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900012
3.515730000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900013
3.515742000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900014
3.515756400000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900015
3.515769000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900016
3.515781000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900017
3.515793000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900018
3.515820600000e+08,1.900000e+01,1.400000e+01,9.980000e+02,8406900020
3.515833200000e+08,1.900000e+01,1.600000e+01,9.980000e+02,8406900021
3.515845800000e+08,2.000000e+01,1.600000e+01,9.980000e+02,8406900022
3.515871000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8406900024
3.515883600000e+08,2.000000e+01,1.700000e+01,9.990000e+02,8406900025
