#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.153600436000e+08,3.153610141331e+08,9.705330754519e+02,48023,45374,41341,2649,2649,0,136,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000001,0,0,0
2,3.153610185425e+08,3.153619951978e+08,9.766552957296e+02,48040,45414,41437,2626,2626,0,122,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000002,0,0,0
3,3.153619994137e+08,3.153629781901e+08,9.787763900161e+02,48002,45394,41412,2608,2608,0,135,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000003,0,0,0
4,3.153629826281e+08,3.153639592271e+08,9.765990559459e+02,48030,45416,41408,2614,2614,0,130,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000004,0,0,0
5,3.153639639945e+08,3.153649382379e+08,9.742433673143e+02,48017,45436,41397,2581,2581,0,152,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000005,0,0,0
6,3.153649422073e+08,3.153659141191e+08,9.719118282795e+02,48034,45463,41569,2571,2571,0,113,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000006,0,0,0
7,3.153659188650e+08,3.153668941929e+08,9.753279104233e+02,48031,45412,41445,2619,2619,0,132,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000007,0,0,0
8,3.153668991106e+08,3.153678751941e+08,9.760834702849e+02,48013,45408,41607,2605,2605,0,131,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000008,0,0,0
9,3.153678792827e+08,3.153688512098e+08,9.719271196127e+02,48042,45448,41577,2594,2594,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000009,0,0,0
10,3.153688558733e+08,3.153698362025e+08,9.803291901946e+02,47989,45381,41600,2608,2608,0,124,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000010,0,0,0
11,3.153698412115e+08,3.153708241607e+08,9.829491907358e+02,48022,45426,41667,2596,2596,0,131,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000011,0,0,0
12,3.153708286294e+08,3.153718012352e+08,9.726058354378e+02,48038,45409,41548,2629,2629,0,134,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000012,0,0,0
13,3.153718055664e+08,3.153727792922e+08,9.737258813977e+02,47996,45370,41675,2626,2626,0,148,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000013,0,0,0
14,3.153727841834e+08,3.153737571695e+08,9.729861314297e+02,48039,45427,41462,2612,2612,0,121,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000014,0,0,0
15,3.153737620143e+08,3.153747292150e+08,9.672006698847e+02,48042,45416,41406,2626,2626,0,138,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000015,0,0,0
16,3.153747337370e+08,3.153757052357e+08,9.714986973405e+02,48031,45411,41770,2620,2620,0,120,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000016,0,0,0
17,3.153757093055e+08,3.153766843079e+08,9.750023918748e+02,48013,45444,41561,2569,2569,0,143,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000017,0,0,0
18,3.153766885887e+08,3.153776702310e+08,9.816422647238e+02,47979,45408,41629,2571,2571,0,139,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000018,0,0,0
19,3.153776752241e+08,3.153786522109e+08,9.769868295789e+02,48022,45395,41189,2627,2627,0,117,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000019,0,0,0
20,3.153786570706e+08,3.153796272372e+08,9.701666267514e+02,48024,45341,41753,2683,2683,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000020,0,0,0
21,3.153796317351e+08,3.153806132037e+08,9.814686049819e+02,48025,45282,41198,2743,2743,0,131,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000021,0,0,0
22,3.153806176412e+08,3.153815902077e+08,9.725664775968e+02,48050,45312,41593,2738,2738,0,124,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000022,0,0,0
23,3.153815942218e+08,3.153825752389e+08,9.810170584917e+02,47997,45266,41530,2731,2731,0,121,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000023,0,0,0
24,3.153825797465e+08,3.153835583136e+08,9.785671095252e+02,47999,45218,41485,2781,2781,0,143,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000024,0,0,0
25,3.153835625867e+08,3.153845431991e+08,9.806123551130e+02,48019,45277,41479,2742,2742,0,144,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000025,0,0,0
26,3.153845480402e+08,3.153855301560e+08,9.821157272458e+02,48004,45217,41214,2787,2787,0,143,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000026,0,0,0
27,3.153855345592e+08,3.153865161666e+08,9.816074373722e+02,48012,45250,41333,2762,2762,0,136,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000027,0,0,0
28,3.153865211598e+08,3.153875102056e+08,9.890457255840e+02,47975,45232,41573,2743,2743,0,151,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000028,0,0,0
29,3.153875150122e+08,3.153885002270e+08,9.852147527337e+02,48006,45286,41304,2720,2720,0,139,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000029,0,0,0
30,3.153885050627e+08,3.153894912019e+08,9.861391502023e+02,48022,45310,41625,2712,2712,0,125,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000030,0,0,0
31,3.153894954339e+08,3.153904821392e+08,9.867053571939e+02,47987,45293,41024,2694,2694,0,117,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000031,0,0,0
32,3.153904869966e+08,3.153914782022e+08,9.912055793405e+02,47981,45199,41481,2782,2782,0,139,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000032,0,0,0
33,3.153914826742e+08,3.153924642604e+08,9.815862267613e+02,47982,45243,41362,2739,2739,0,128,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000033,0,0,0
34,3.153924687402e+08,3.153934511664e+08,9.824261954427e+02,48006,45286,41222,2720,2720,0,136,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000034,0,0,0
35,3.153934556552e+08,3.153944371224e+08,9.814671552777e+02,48031,45262,41498,2769,2769,0,124,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000035,0,0,0
36,3.153944412566e+08,3.153954222537e+08,9.809971514940e+02,48007,45243,41119,2764,2764,0,128,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000036,0,0,0
37,3.153954264160e+08,3.153964091870e+08,9.827710138559e+02,48001,45281,41484,2720,2720,0,128,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000037,0,0,0
38,3.153964135709e+08,3.153974051960e+08,9.916251267791e+02,47981,45195,41586,2786,2786,0,135,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000038,0,0,0
39,3.153974094500e+08,3.153983981864e+08,9.887363693714e+02,48020,45247,41267,2773,2773,0,144,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000039,0,0,0
40,3.153984022414e+08,3.153993833439e+08,9.811025660038e+02,48014,45247,41214,2767,2767,0,131,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000040,0,0,0
41,3.153993876587e+08,3.154003781636e+08,9.905049299002e+02,47985,45178,41368,2807,2807,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000041,0,0,0
42,3.154003825112e+08,3.154013671966e+08,9.846853589416e+02,48012,45249,41508,2763,2763,0,130,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000042,0,0,0
43,3.154013719839e+08,3.154023462428e+08,9.742589495778e+02,48021,45289,41383,2732,2732,0,125,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000043,0,0,0
44,3.154023505237e+08,3.154033261758e+08,9.756521422863e+02,48006,45288,41061,2718,2718,0,143,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000044,0,0,0
45,3.154033307987e+08,3.154043112328e+08,9.804340495467e+02,47978,45205,41380,2773,2773,0,141,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000045,0,0,0
46,3.154043160740e+08,3.154052982808e+08,9.822067674398e+02,47993,45251,41484,2742,2742,0,142,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000046,0,0,0
47,3.154053028654e+08,3.154062771452e+08,9.742797949314e+02,48019,45272,41391,2747,2747,0,132,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000047,0,0,0
48,3.154062815364e+08,3.154072571453e+08,9.756089722514e+02,48028,45286,41625,2742,2742,0,118,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000048,0,0,0
49,3.154072620397e+08,3.154082341669e+08,9.721271550655e+02,48039,45327,41523,2712,2712,0,124,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000049,0,0,0
50,3.154082387858e+08,3.154092231665e+08,9.843806836009e+02,47985,45249,41355,2736,2736,0,127,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000050,0,0,0
51,3.154092276003e+08,3.154102012169e+08,9.736166279316e+02,48048,45354,41417,2694,2694,0,130,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000051,0,0,0
52,3.154102052050e+08,3.154111822432e+08,9.770382006168e+02,48018,45300,41469,2718,2718,0,133,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000052,0,0,0
53,3.154111871639e+08,3.154121651751e+08,9.780112081170e+02,48034,45248,41533,2786,2786,0,132,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000053,0,0,0
54,3.154121694581e+08,3.154131442014e+08,9.747432254553e+02,48005,45280,41578,2725,2725,0,147,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000054,0,0,0
55,3.154131486383e+08,3.154141362216e+08,9.875832857490e+02,47992,45241,41290,2751,2751,0,111,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000055,0,0,0
56,3.154141406706e+08,3.154151162293e+08,9.755586737990e+02,47997,45269,41406,2728,2728,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000056,0,0,0
57,3.154151209914e+08,3.154161021435e+08,9.811520258784e+02,47992,45239,41358,2753,2753,0,120,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000057,0,0,0
58,3.154161071344e+08,3.154170832494e+08,9.761150592566e+02,48004,45297,41519,2707,2707,0,146,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000058,0,0,0
59,3.154170879115e+08,3.154180692212e+08,9.813096960783e+02,48018,45272,41601,2746,2746,0,128,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000059,0,0,0
60,3.154180737814e+08,3.154190621847e+08,9.884033533335e+02,47996,45240,41412,2756,2756,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000060,0,0,0
61,3.154190664475e+08,3.154200522097e+08,9.857622087598e+02,48003,45290,41262,2713,2713,0,140,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000061,0,0,0
62,3.154200562308e+08,3.154210412350e+08,9.850041444302e+02,47990,45256,41428,2734,2734,0,129,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000062,0,0,0
63,3.154210456577e+08,3.154220341749e+08,9.885172175765e+02,47974,45213,41481,2761,2761,0,154,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000063,0,0,0
64,3.154220389737e+08,3.154230191288e+08,9.801551768780e+02,48008,45278,41448,2730,2730,0,146,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000064,0,0,0
65,3.154230234274e+08,3.154240092443e+08,9.858169047236e+02,47995,45276,41122,2719,2719,0,141,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000065,0,0,0
66,3.154240135382e+08,3.154250041584e+08,9.906202617884e+02,47981,45242,41472,2739,2739,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000066,0,0,0
67,3.154250084220e+08,3.154260031983e+08,9.947763168812e+02,47991,45265,41542,2726,2726,0,116,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000067,0,0,0
68,3.154260077230e+08,3.154269981884e+08,9.904653222561e+02,47989,45222,41489,2767,2767,0,129,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000068,0,0,0
69,3.154270024454e+08,3.154280052025e+08,1.002757061124e+03,47977,45153,41460,2824,2824,0,128,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000069,0,0,0
70,3.154280100015e+08,3.154290081492e+08,9.981476571560e+02,47993,45197,41419,2796,2796,0,127,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000070,0,0,0
71,3.154290124171e+08,3.154300092384e+08,9.968212376237e+02,47999,45247,41309,2752,2752,0,139,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000071,0,0,0
72,3.154300134175e+08,3.154310032952e+08,9.898776684403e+02,48011,45439,41804,2572,2572,0,140,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000072,0,0,0
73,3.154310078995e+08,3.154320071487e+08,9.992491673827e+02,47998,45328,41285,2670,2670,0,122,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000073,0,0,0
74,3.154320111979e+08,3.154330051997e+08,9.940018166900e+02,47975,45359,41499,2616,2616,0,131,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000074,0,0,0
75,3.154330099583e+08,3.154340142211e+08,1.004262789249e+03,47956,45262,41436,2694,2694,0,144,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000075,0,0,0
76,3.154340187136e+08,3.154350192153e+08,1.000501744151e+03,47998,45346,41448,2652,2652,0,145,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000076,0,0,0
77,3.154350231599e+08,3.154360141513e+08,9.909914501309e+02,48000,45357,41647,2643,2643,0,124,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000077,0,0,0
78,3.154360188859e+08,3.154370202061e+08,1.001320173502e+03,47965,45305,40968,2660,2660,0,125,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000078,0,0,0
79,3.154370243511e+08,3.154380271939e+08,1.002842803717e+03,47977,45282,41478,2695,2695,0,120,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000079,0,0,0
80,3.154380320682e+08,3.154390292419e+08,9.971736799479e+02,47972,45338,41506,2634,2634,0,127,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000080,0,0,0
81,3.154390338528e+08,3.154400391797e+08,1.005326936126e+03,47948,45297,41680,2651,2651,0,135,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000081,0,0,0
82,3.154400432272e+08,3.154410372059e+08,9.939786681533e+02,47962,45343,41457,2619,2619,0,119,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000082,0,0,0
83,3.154410418157e+08,3.154420412362e+08,9.994204661846e+02,47971,45317,41358,2654,2654,0,134,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000083,0,0,0
84,3.154420455309e+08,3.154430422053e+08,9.966743859649e+02,47977,45309,41726,2668,2668,0,146,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000084,0,0,0
85,3.154430462921e+08,3.154440431775e+08,9.968853318691e+02,48005,45361,41733,2644,2644,0,123,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000085,0,0,0
86,3.154440472400e+08,3.154450472945e+08,1.000054447472e+03,47997,45356,41220,2641,2641,0,135,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000086,0,0,0
87,3.154450514090e+08,3.154460501878e+08,9.987787452936e+02,47953,45306,41215,2647,2647,0,157,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000087,0,0,0
88,3.154460552065e+08,3.154470601280e+08,1.004921586335e+03,47950,45313,41450,2637,2637,0,137,e,C,2016,12,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365000088,0,0,0
1,3.154470649850e+08,3.154480672233e+08,1.002238277555e+03,47990,45368,41699,2622,2622,0,148,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100001,0,0,0
2,3.154480714895e+08,3.154490822625e+08,1.010773012519e+03,47966,45268,41559,2698,2698,0,143,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100002,0,0,0
3,3.154490868011e+08,3.154500911758e+08,1.004374782026e+03,47959,45340,41551,2619,2619,0,139,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100003,0,0,0
4,3.154500952594e+08,3.154510992024e+08,1.003943026066e+03,47965,45337,41375,2628,2628,0,120,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100004,0,0,0
5,3.154511031958e+08,3.154521182623e+08,1.015066525638e+03,47969,45290,41266,2679,2679,0,120,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100005,0,0,0
6,3.154521223625e+08,3.154531381830e+08,1.015820486069e+03,47933,45274,41611,2659,2659,0,128,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100006,0,0,0
7,3.154531426881e+08,3.154541562355e+08,1.013547455072e+03,47971,45329,41463,2642,2642,0,139,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100007,0,0,0
8,3.154541603062e+08,3.154551772410e+08,1.016934810519e+03,47954,45273,41455,2681,2681,0,141,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100008,0,0,0
9,3.154551816237e+08,3.154561991065e+08,1.017482831180e+03,47917,45238,41425,2679,2679,0,128,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100009,0,0,0
10,3.154562039904e+08,3.154572222375e+08,1.018247131526e+03,47946,45287,41433,2659,2659,0,128,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100010,0,0,0
11,3.154572270672e+08,3.154582501941e+08,1.023126961887e+03,47904,45257,41603,2647,2647,0,135,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100011,0,0,0
12,3.154582551387e+08,3.154592842001e+08,1.029061412275e+03,47908,45201,41489,2707,2707,0,135,e,C,2016,12,30,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14365100012,0,0,0
