#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213181200000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213196200000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213210600000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213225600000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213240600000e+08,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213255000000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213269400000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213284400000e+08,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213298800000e+08,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213313800000e+08,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213328800000e+08,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213343200000e+08,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213357600000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900013
3.213372600000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900014
3.213387000000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900015
3.213401400000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900016
3.213416400000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900017
3.213431400000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900018
3.213446400000e+08,2.200000e+01,1.200000e+01,9.940000e+02,24371900020
3.213460800000e+08,2.200000e+01,1.200000e+01,9.950000e+02,24371900021
3.213475200000e+08,2.300000e+01,1.200000e+01,9.940000e+02,24371900022
3.213490200000e+08,2.300000e+01,1.200000e+01,9.950000e+02,24371900023
3.213504600000e+08,2.300000e+01,1.200000e+01,9.950000e+02,24371900024
3.213519000000e+08,2.300000e+01,1.200000e+01,9.950000e+02,24371900025
3.213534000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,24371900026
3.213549000000e+08,2.300000e+01,1.200000e+01,9.960000e+02,24371900027
3.213563400000e+08,2.300000e+01,1.200000e+01,9.960000e+02,24371900028
3.213565200000e+08,2.300000e+01,1.200000e+01,9.960000e+02,24371900029
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900030
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900031
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900032
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900033
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900034
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900035
3.213630600000e+08,2.400000e+01,1.200000e+01,9.970000e+02,24371900036
3.213829800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24371900037
3.213844800000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24371900038
3.213859800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24371900039
3.213874800000e+08,2.400000e+01,0.000000e+00,1.001000e+03,24371900040
3.213890400000e+08,2.400000e+01,0.000000e+00,1.002000e+03,24371900041
3.213906000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24371900042
3.213921000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24371900043
3.213936600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24371900044
3.213952200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900045
3.213967200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900046
3.213982800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24371900047
3.213998400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24371900048
3.214014000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900049
3.214029000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900050
3.214044600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900001
3.214060200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900002
3.214075800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24371900003
3.214091400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000004
3.214107000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000005
3.214122600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24372000006
3.214138200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000007
3.214153800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000008
3.214169400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000009
3.214185000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000010
3.214200600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24372000011
3.214216200000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000012
3.214232400000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000013
3.214248000000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000014
3.214258800000e+08,2.300000e+01,1.200000e+01,1.004000e+03,24372000015
3.214274400000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000016
3.214290600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000017
3.214306200000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000018
3.214314600000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000019
3.214330200000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000020
3.214346400000e+08,2.300000e+01,1.200000e+01,1.005000e+03,24372000021
3.214362600000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000022
3.214378200000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000023
3.214394400000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000024
3.214410600000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000025
3.214426800000e+08,2.400000e+01,1.200000e+01,1.005000e+03,24372000026
3.214443000000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000027
3.214459800000e+08,2.400000e+01,1.200000e+01,1.006000e+03,24372000028
3.214494000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214509600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214524600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214539600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214554000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214569000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214583400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214598400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000049
3.214603200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000050
3.214618200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000051
3.214633200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000052
3.214648800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372000053
