#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.213181987200e+08,3.213194652810e+08,1.266561017454e+03,47044,44613,38980,2431,2431,0,47019,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.180000e+02,0.000000e+00,24371800001,0,11141120,0
2,3.213196693895e+08,3.213209665322e+08,1.297142701924e+03,47955,45427,39854,2528,2528,0,47928,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.160000e+02,0.000000e+00,24371800002,0,11141120,0
3,3.213211438566e+08,3.213224722559e+08,1.328399299443e+03,48931,46409,40416,2522,2522,0,48907,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819262e+01,1.190000e+02,0.000000e+00,24371800003,0,11141120,0
4,3.213226164465e+08,3.213238677550e+08,1.251308512807e+03,46449,43939,38402,2510,2510,0,46424,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371900004,0,11141120,0
5,3.213240839122e+08,3.213253712396e+08,1.287327372730e+03,47630,45109,39535,2521,2521,0,47605,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24371900005,0,11141120,0
6,3.213255564153e+08,3.213268742659e+08,1.317850612640e+03,48985,46402,40801,2583,2583,0,48959,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371900006,0,11141120,0
7,3.213270179099e+08,3.213283774211e+08,1.359511166334e+03,49871,47202,41395,2669,2669,0,49844,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24371900007,0,11141120,0
8,3.213284947316e+08,3.213297731117e+08,1.278380152464e+03,47424,44921,39384,2503,2503,0,47400,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.040000e+02,0.000000e+00,24371900008,0,11141120,0
9,3.213299629275e+08,3.213312763159e+08,1.313388355911e+03,48634,45972,40418,2662,2662,0,48608,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.170000e+02,0.000000e+00,24371900009,0,11141120,0
10,3.213314297347e+08,3.213327815353e+08,1.351800558031e+03,49555,46896,41129,2659,2659,0,49528,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24371900010,0,11141120,0
11,3.213329071249e+08,3.213341769641e+08,1.269839130521e+03,47248,44760,39333,2488,2488,0,47223,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371900011,0,11141120,0
12,3.213343797427e+08,3.213356797373e+08,1.299994574189e+03,48572,45943,40172,2629,2629,0,48546,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24371900012,0,11141120,0
13,3.213358340907e+08,3.213371812094e+08,1.347118721008e+03,49892,47071,41347,2821,2821,0,49865,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.020000e+02,0.000000e+00,24371900013,0,11141120,0
14,3.213372968798e+08,3.213385783022e+08,1.281422444761e+03,47569,44979,39492,2590,2590,0,47544,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24371900014,0,11141120,0
15,3.213387676967e+08,3.213400819854e+08,1.314288682938e+03,48953,46171,40698,2782,2782,0,48926,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24371900015,0,11141120,0
16,3.213402217892e+08,3.213414786985e+08,1.256909327805e+03,46759,44096,38801,2663,2663,0,46734,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24371900016,0,11141120,0
17,3.213416872335e+08,3.213429801423e+08,1.292908792794e+03,48039,45303,39708,2736,2736,0,48013,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24371900017,0,11141120,0
18,3.213431552435e+08,3.213444822263e+08,1.326982822657e+03,49462,46690,40791,2772,2772,0,49436,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.350000e+02,0.000000e+00,24371900018,0,11141120,0
20,3.213446674168e+08,3.213459871159e+08,1.319699072599e+03,49018,46206,40636,2812,2812,0,48991,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.270000e+02,0.000000e+00,24371900020,0,11141120,0
21,3.213461297494e+08,3.213473804608e+08,1.250711361945e+03,46995,44038,38692,2957,2957,0,46971,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24371900021,0,11141120,0
22,3.213475863362e+08,3.213488877745e+08,1.301438348770e+03,48164,45202,39338,2962,2962,0,48138,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.600000e+01,0.000000e+00,24371900022,0,11141120,0
23,3.213490555784e+08,3.213503894195e+08,1.333841058314e+03,49443,46550,40920,2893,2893,0,49416,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24371900023,0,11141120,0
24,3.213505173035e+08,3.213517842520e+08,1.266948435962e+03,46983,44278,38692,2705,2705,0,46958,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371900024,0,11141120,0
25,3.213519864207e+08,3.213532866469e+08,1.300226252496e+03,47728,45025,39492,2703,2703,0,47702,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24371900025,0,11141120,0
26,3.213534698105e+08,3.213547913385e+08,1.321528077900e+03,48435,45585,39979,2850,2850,0,48412,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24371900026,0,11141120,0
27,3.213549498080e+08,3.213562943035e+08,1.344495466650e+03,49222,46242,39763,2980,2980,0,49195,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819233e+01,1.490000e+02,0.000000e+00,24371900027,0,11141120,0
28,3.213564325294e+08,3.213564345437e+08,2.014370381832e+00,2660,2495,2156,165,165,0,2659,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819235e+01,1.570000e+02,0.000000e+00,24371900028,0,11141120,0
29,3.213566010995e+08,3.213576905752e+08,1.089475697577e+03,40750,38385,33429,2365,2365,0,40728,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.140000e+02,0.000000e+00,24371900029,0,11141120,0
30,3.213729354920e+08,3.213740113535e+08,1.075861533046e+03,46931,45610,39858,1321,1321,0,46910,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.300000e+01,0.000000e+00,24371900030,0,11141120,0
31,3.213742016612e+08,3.213753001933e+08,1.098532023787e+03,47962,46488,40734,1474,1474,0,47940,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24371900031,0,11141120,0
32,3.213754701165e+08,3.213768019709e+08,1.331854407966e+03,47979,45941,40223,2038,2038,0,47952,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.080000e+02,0.000000e+00,24371900032,0,11141120,0
33,3.213769764670e+08,3.213783072572e+08,1.330790157914e+03,47113,45085,39414,2028,2028,0,47088,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.160000e+02,0.000000e+00,24371900033,0,11141120,0
34,3.213785084335e+08,3.213799178498e+08,1.409416286886e+03,49689,47533,41584,2156,2156,0,49661,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24371900034,0,11141120,0
35,3.213800399185e+08,3.213814201464e+08,1.380227832377e+03,49436,46945,41092,2491,2491,0,49410,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371900035,0,11141120,0
36,3.213815457212e+08,3.213829235293e+08,1.377808111250e+03,49641,46543,40938,3098,3098,0,49614,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.200000e+01,0.000000e+00,24371900036,0,11141120,0
37,3.213830443032e+08,3.213844268997e+08,1.382596500933e+03,49853,46600,40771,3253,3253,0,49826,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.240000e+02,0.000000e+00,24371900037,0,11141120,0
38,3.213845456152e+08,3.213859301008e+08,1.384485620320e+03,49670,46405,40875,3265,3265,0,49643,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24371900038,0,11141120,0
39,3.213860483257e+08,3.213874340675e+08,1.385741836965e+03,49306,46268,40670,3038,3038,0,49279,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24371900039,0,11141120,0
40,3.213875649850e+08,3.213889372686e+08,1.372283617496e+03,48759,45602,40218,3157,3157,0,48732,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24371900040,0,11141120,0
41,3.213890843302e+08,3.213904392107e+08,1.354880507410e+03,47666,44643,39350,3023,3023,0,47640,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.600000e+01,0.000000e+00,24371900041,0,11141120,0
42,3.213906218546e+08,3.213919413013e+08,1.319446700871e+03,46507,43488,38243,3019,3019,0,46483,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24371900042,0,11141120,0
43,3.213921575222e+08,3.213935543421e+08,1.396819927454e+03,48666,45500,40058,3166,3166,0,48639,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24371900043,0,11141120,0
44,3.213937061564e+08,3.213938749207e+08,1.687642822266e+02,8843,8216,7111,627,627,0,8838,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24371900044,0,11141120,0
45,3.213952568336e+08,3.213966672263e+08,1.410392707169e+03,49142,45762,40325,3380,3380,0,49114,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24371900045,0,11141120,0
46,3.213968056868e+08,3.213981700657e+08,1.364378974319e+03,47862,44686,39424,3176,3176,0,47835,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371900046,0,11141120,0
47,3.213983496516e+08,3.213996722965e+08,1.322644876361e+03,46572,43475,38183,3097,3097,0,46545,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.270000e+02,0.000000e+00,24371900047,0,11141120,0
48,3.213998919631e+08,3.214012859543e+08,1.393991171300e+03,48613,45410,40070,3203,3203,0,48588,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24371900048,0,11141120,0
49,3.214014338590e+08,3.214027874394e+08,1.353580370605e+03,47388,44130,39109,3258,3258,0,47361,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.150000e+02,0.000000e+00,24371900049,0,11141120,0
50,3.214029783468e+08,3.214043969321e+08,1.418585340858e+03,49096,45627,40329,3469,3469,0,49068,e,L,2017,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819257e+01,1.370000e+02,0.000000e+00,24371900050,0,11141120,0
1,3.214045386972e+08,3.214059010192e+08,1.362321959496e+03,47816,44499,39305,3317,3317,0,47789,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24371900001,0,11141120,0
2,3.214060803420e+08,3.214075140597e+08,1.433717621624e+03,49512,46072,40612,3440,3440,0,49484,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.220000e+02,0.000000e+00,24371900002,0,11141120,0
3,3.214076378408e+08,3.214079417526e+08,3.039118282795e+02,13278,12289,10796,989,989,0,13271,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819255e+01,1.310000e+02,0.000000e+00,24371900003,0,11141120,0
4,3.214091995843e+08,3.214092297547e+08,3.017039006948e+01,4468,4118,3357,350,350,0,4465,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24372000004,0,11141120,0
5,3.214107490817e+08,3.214108420607e+08,9.297900712490e+01,6564,6084,5245,480,480,0,6561,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24372000005,0,11141120,0
6,3.214123026448e+08,3.214137384923e+08,1.435847528100e+03,49302,45747,40421,3555,3555,0,49273,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.010000e+02,0.000000e+00,24372000006,0,11141120,0
7,3.214138737373e+08,3.214152430095e+08,1.369272252679e+03,47422,44063,38648,3359,3359,0,47395,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372000007,0,11141120,0
8,3.214154381642e+08,3.214168530651e+08,1.414900869787e+03,48608,45179,39891,3429,3429,0,48581,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24372000008,0,11141120,0
9,3.214170052546e+08,3.214183572284e+08,1.351973769784e+03,46664,43311,38346,3353,3353,0,46637,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24372000009,0,11141120,0
10,3.214185698565e+08,3.214199684787e+08,1.398622270107e+03,48240,44751,39531,3489,3489,0,48213,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372000010,0,11141120,0
11,3.214201379931e+08,3.214215786887e+08,1.440695602834e+03,49642,45987,40616,3655,3655,0,49613,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24372000011,0,11141120,0
12,3.214216988797e+08,3.214230829251e+08,1.384045391738e+03,47411,43881,38904,3530,3530,0,47384,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24372000012,0,11141120,0
13,3.214232776591e+08,3.214246926907e+08,1.415031533778e+03,48281,44816,39675,3465,3465,0,48253,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24372000013,0,11141120,0
14,3.214248608543e+08,3.214257648030e+08,9.039487532377e+02,32039,29702,26259,2337,2337,0,32020,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24372000014,0,11141120,0
15,3.214259409261e+08,3.214273774419e+08,1.436515834689e+03,49010,45465,40239,3545,3545,0,48982,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24372000015,0,11141120,0
16,3.214275185578e+08,3.214288796743e+08,1.361116455436e+03,46611,43079,37921,3532,3532,0,46584,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.230000e+02,0.000000e+00,24372000016,0,11141120,0
17,3.214290944428e+08,3.214304908189e+08,1.396376072109e+03,47079,43550,38642,3529,3529,0,47052,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24372000017,0,11141120,0
18,3.214306986572e+08,3.214313491044e+08,6.504472641945e+02,23775,22013,19431,1762,1762,0,23764,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.330000e+02,0.000000e+00,24372000018,0,11141120,0
19,3.214315193548e+08,3.214329601891e+08,1.440834332228e+03,49053,45080,39931,3973,3973,0,49024,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24372000019,0,11141120,0
20,3.214331017404e+08,3.214332821926e+08,1.804522491693e+02,8981,8265,7112,716,716,0,8976,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.130000e+02,0.000000e+00,24372000020,0,11141120,0
21,3.214346903826e+08,3.214361793383e+08,1.488955694795e+03,49797,45994,40728,3803,3803,0,49768,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24372000021,0,11141120,0
22,3.214363012618e+08,3.214376854075e+08,1.384145680964e+03,46759,43245,38354,3514,3514,0,46732,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.160000e+02,0.000000e+00,24372000022,0,11141120,0
23,3.214379001143e+08,3.214392961384e+08,1.396024108648e+03,47064,43480,38429,3584,3584,0,47039,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.160000e+02,0.000000e+00,24372000023,0,11141120,0
24,3.214395024840e+08,3.214409063968e+08,1.403912837446e+03,46785,43174,38179,3611,3611,0,46760,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24372000024,0,11141120,0
25,3.214411187868e+08,3.214426230055e+08,1.504218723893e+03,49601,45782,40492,3819,3819,0,49572,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24372000025,0,11141120,0
26,3.214427483217e+08,3.214442342728e+08,1.485951130688e+03,49188,45480,40004,3708,3708,0,49159,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372000026,0,11141120,0
27,3.214443723196e+08,3.214444506772e+08,7.835757160187e+01,5743,5281,4511,462,462,0,5740,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.060000e+02,0.000000e+00,24372000027,0,11141120,0
28,3.214460133617e+08,3.214463804003e+08,3.670386943817e+02,14291,13234,11491,1057,1057,0,14282,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.120000e+02,0.000000e+00,24372000028,0,11141120,0
42,3.214494304964e+08,3.214510039617e+08,1.573465332687e+03,46921,42953,37903,3968,3968,0,73,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24372000042,0,11141120,0
43,3.214510103205e+08,3.214524989979e+08,1.488677375495e+03,47020,43538,38258,3482,3482,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.270000e+02,0.000000e+00,24372000043,0,11141120,0
44,3.214525055749e+08,3.214539829929e+08,1.477418027103e+03,47031,43350,38229,3681,3681,0,7,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24372000044,0,11141120,0
45,3.214539895604e+08,3.214554569998e+08,1.467439373076e+03,47034,43447,38185,3587,3587,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.060000e+02,0.000000e+00,24372000045,0,11141120,0
46,3.214554642412e+08,3.214569349765e+08,1.470735365033e+03,47043,43556,38326,3487,3487,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.170000e+02,0.000000e+00,24372000046,0,11141120,0
47,3.214569419262e+08,3.214584219684e+08,1.480042185724e+03,47019,43451,38351,3568,3568,0,5,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24372000047,0,11141120,0
48,3.214584295302e+08,3.214599019971e+08,1.472466912329e+03,47027,43449,38289,3578,3578,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372000048,0,11141120,0
49,3.214599092631e+08,3.214603789861e+08,4.697229682803e+02,14940,13770,11925,1170,1170,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372000049,0,11141120,0
50,3.214603922469e+08,3.214618669942e+08,1.474747265935e+03,47029,43489,38223,3540,3540,0,3,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.340000e+02,0.000000e+00,24372000050,0,11141120,0
51,3.214618741524e+08,3.214633739976e+08,1.499845211565e+03,46984,43344,38235,3640,3640,0,1,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372000051,0,11141120,0
52,3.214633829459e+08,3.214647375344e+08,1.354588557959e+03,46296,42500,37380,3796,3796,0,23674,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24372000052,0,11141120,0
53,3.214649306999e+08,3.214663446345e+08,1.413934563518e+03,47892,44129,38848,3763,3763,0,47864,e,L,2017,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24372000053,0,11141120,0
