#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213181980000e+08,3.213182820000e+08,3.314286e+01,6.281384e-01,2.900000e+01,5.875697e-01,8.750000e-01,6.267934e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213182820000e+08,3.213183890000e+08,3.316822e+01,5.567615e-01,2.901869e+01,5.207713e-01,8.748943e-01,5.553456e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213183890000e+08,3.213184970000e+08,3.280556e+01,5.511399e-01,2.852778e+01,5.139514e-01,8.696020e-01,5.657312e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213184970000e+08,3.213186040000e+08,3.253271e+01,5.514019e-01,2.834579e+01,5.146979e-01,8.713014e-01,5.675697e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213186040000e+08,3.213187120000e+08,3.159259e+01,5.408549e-01,2.772222e+01,5.066431e-01,8.774912e-01,5.613070e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213187120000e+08,3.213188190000e+08,3.158879e+01,5.433436e-01,2.772897e+01,5.090671e-01,8.778107e-01,5.633246e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213188190000e+08,3.213189270000e+08,3.268518e+01,5.501278e-01,2.839815e+01,5.127824e-01,8.688385e-01,5.681791e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213189270000e+08,3.213190340000e+08,3.299065e+01,5.552692e-01,2.891589e+01,5.198480e-01,8.764873e-01,5.537852e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213190340000e+08,3.213191410000e+08,3.252337e+01,5.513226e-01,2.810280e+01,5.124871e-01,8.640805e-01,5.809361e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213191410000e+08,3.213192480000e+08,3.228972e+01,5.493388e-01,2.831776e+01,5.144433e-01,8.769898e-01,5.587837e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213192480000e+08,3.213193560000e+08,3.260185e+01,5.494261e-01,2.869444e+01,5.154506e-01,8.801477e-01,5.473536e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213193560000e+08,3.213194630000e+08,3.242990e+01,5.505300e-01,2.833645e+01,5.146131e-01,8.737752e-01,5.637771e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800001
3.213196680000e+08,3.213197850000e+08,3.288034e+01,5.301213e-01,2.876068e+01,4.958002e-01,8.747076e-01,5.337437e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213197850000e+08,3.213198930000e+08,3.295370e+01,5.523829e-01,2.863889e+01,5.149513e-01,8.690643e-01,5.654457e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213198930000e+08,3.213200000000e+08,3.171963e+01,5.444677e-01,2.778505e+01,5.095815e-01,8.759575e-01,5.658102e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213200000000e+08,3.213201070000e+08,3.249533e+01,5.510849e-01,2.873832e+01,5.182494e-01,8.843831e-01,5.422862e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213201070000e+08,3.213202150000e+08,3.214815e+01,5.455896e-01,2.807407e+01,5.098481e-01,8.732719e-01,5.645746e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213202150000e+08,3.213203220000e+08,3.239252e+01,5.502126e-01,2.825234e+01,5.138487e-01,8.721870e-01,5.671241e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213203220000e+08,3.213204300000e+08,3.138889e+01,5.391084e-01,2.750000e+01,5.046084e-01,8.761062e-01,5.658526e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213204300000e+08,3.213205370000e+08,3.203738e+01,5.471881e-01,2.822430e+01,5.135937e-01,8.809801e-01,5.530602e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213205370000e+08,3.213206440000e+08,3.328037e+01,5.577020e-01,2.917757e+01,5.221949e-01,8.767200e-01,5.509228e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213206440000e+08,3.213207520000e+08,3.131482e+01,5.384719e-01,2.787037e+01,5.079951e-01,8.900059e-01,5.380150e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213207520000e+08,3.213208590000e+08,3.194393e+01,5.463894e-01,2.824299e+01,5.137637e-01,8.841428e-01,5.474403e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213208590000e+08,3.213209660000e+08,3.303738e+01,5.556623e-01,2.882243e+01,5.190073e-01,8.724186e-01,5.611273e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800002
3.213211460000e+08,3.213212890000e+08,3.207692e+01,4.736181e-01,2.799301e+01,4.424424e-01,8.726836e-01,4.921598e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213212890000e+08,3.213213960000e+08,3.355140e+01,5.599683e-01,2.928972e+01,5.231976e-01,8.729805e-01,5.557639e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213213960000e+08,3.213215030000e+08,3.306542e+01,5.558981e-01,2.886916e+01,5.194278e-01,8.730921e-01,5.596228e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213215030000e+08,3.213216110000e+08,3.177778e+01,5.424377e-01,2.781482e+01,5.074885e-01,8.752913e-01,5.639635e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213216110000e+08,3.213217180000e+08,3.136449e+01,5.414112e-01,2.731776e+01,5.052783e-01,8.709773e-01,5.786627e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213217180000e+08,3.213218250000e+08,3.209346e+01,5.476667e-01,2.807477e+01,5.122314e-01,8.747816e-01,5.647858e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213218250000e+08,3.213219330000e+08,3.157407e+01,5.406964e-01,2.742593e+01,5.039283e-01,8.686217e-01,5.784955e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213219330000e+08,3.213220400000e+08,3.295327e+01,5.549545e-01,2.863551e+01,5.173216e-01,8.689733e-01,5.682533e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213220400000e+08,3.213221480000e+08,3.199074e+01,5.442523e-01,2.760185e+01,5.055420e-01,8.628075e-01,5.853264e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213221480000e+08,3.213222550000e+08,3.322430e+01,5.572320e-01,2.882243e+01,5.190073e-01,8.675106e-01,5.686018e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213222550000e+08,3.213223620000e+08,3.246729e+01,5.508472e-01,2.828972e+01,5.141886e-01,8.713299e-01,5.680874e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213223620000e+08,3.213224700000e+08,3.232407e+01,5.470805e-01,2.806482e+01,5.097641e-01,8.682326e-01,5.724626e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371800003
3.213226160000e+08,3.213226840000e+08,3.261765e+01,6.925830e-01,2.898529e+01,6.528816e-01,8.886384e-01,6.679584e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213226840000e+08,3.213227920000e+08,3.286111e+01,5.516063e-01,2.867593e+01,5.152842e-01,8.726402e-01,5.596040e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213227920000e+08,3.213228990000e+08,3.254206e+01,5.514811e-01,2.829906e+01,5.142735e-01,8.696151e-01,5.706407e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213228990000e+08,3.213230070000e+08,3.151852e+01,5.402204e-01,2.755556e+01,5.051178e-01,8.742656e-01,5.682691e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213230070000e+08,3.213231140000e+08,3.198131e+01,5.467090e-01,2.813084e+01,5.127427e-01,8.796026e-01,5.563036e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213231140000e+08,3.213232210000e+08,3.321495e+01,5.571536e-01,2.913084e+01,5.217766e-01,8.770400e-01,5.508495e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213232210000e+08,3.213233290000e+08,3.224074e+01,5.463747e-01,2.810185e+01,5.101003e-01,8.716255e-01,5.668785e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213233290000e+08,3.213234360000e+08,3.176636e+01,5.448686e-01,2.782243e+01,5.099242e-01,8.758458e-01,5.656123e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213234360000e+08,3.213235430000e+08,3.263551e+01,5.522724e-01,2.872897e+01,5.181651e-01,8.802978e-01,5.493241e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213235430000e+08,3.213236510000e+08,3.234259e+01,5.472371e-01,2.801852e+01,5.093434e-01,8.663040e-01,5.758310e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213236510000e+08,3.213237580000e+08,3.242990e+01,5.505300e-01,2.801869e+01,5.117196e-01,8.639770e-01,5.819593e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213237580000e+08,3.213238650000e+08,3.324299e+01,5.573887e-01,2.885047e+01,5.192596e-01,8.678662e-01,5.677949e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900004
3.213240840000e+08,3.213241880000e+08,3.137500e+01,5.492565e-01,2.721154e+01,5.115167e-01,8.673000e-01,5.938976e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213241880000e+08,3.213242950000e+08,3.285981e+01,5.541670e-01,2.889720e+01,5.196800e-01,8.794084e-01,5.491985e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213242950000e+08,3.213244020000e+08,3.258878e+01,5.518769e-01,2.842991e+01,5.154610e-01,8.723831e-01,5.650433e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213244020000e+08,3.213245100000e+08,3.156482e+01,5.406170e-01,2.795370e+01,5.087540e-01,8.855969e-01,5.451593e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213245100000e+08,3.213246170000e+08,3.257944e+01,5.517977e-01,2.875701e+01,5.184179e-01,8.826736e-01,5.450475e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213246170000e+08,3.213247250000e+08,3.234259e+01,5.472371e-01,2.839815e+01,5.127824e-01,8.780418e-01,5.536863e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213247250000e+08,3.213248320000e+08,3.257944e+01,5.517977e-01,2.856075e+01,5.166458e-01,8.766494e-01,5.569547e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213248320000e+08,3.213249390000e+08,3.157944e+01,5.432633e-01,2.782243e+01,5.099242e-01,8.810299e-01,5.569550e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213249390000e+08,3.213250470000e+08,3.275926e+01,5.507509e-01,2.849074e+01,5.136178e-01,8.697004e-01,5.659493e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213250470000e+08,3.213251540000e+08,3.295327e+01,5.549545e-01,2.900000e+01,5.206035e-01,8.800340e-01,5.471893e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213251540000e+08,3.213252610000e+08,3.235514e+01,5.498950e-01,2.828972e+01,5.141886e-01,8.743501e-01,5.633266e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213252610000e+08,3.213253690000e+08,3.249074e+01,5.484890e-01,2.834259e+01,5.122806e-01,8.723283e-01,5.633725e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900005
3.213255560000e+08,3.213256910000e+08,3.325926e+01,4.963516e-01,2.894074e+01,4.630074e-01,8.701559e-01,5.016334e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213256910000e+08,3.213257980000e+08,3.258878e+01,5.518769e-01,2.888785e+01,5.195959e-01,8.864353e-01,5.373029e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213257980000e+08,3.213259060000e+08,3.300926e+01,5.528483e-01,2.898148e+01,5.180222e-01,8.779804e-01,5.481855e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213259060000e+08,3.213260130000e+08,3.227103e+01,5.491797e-01,2.842991e+01,5.154610e-01,8.809730e-01,5.510686e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213260130000e+08,3.213261200000e+08,3.339252e+01,5.586409e-01,2.990654e+01,5.286779e-01,8.956059e-01,5.115403e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213261200000e+08,3.213262280000e+08,3.193518e+01,5.437795e-01,2.787963e+01,5.080795e-01,8.730066e-01,5.669604e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213262280000e+08,3.213263350000e+08,3.304673e+01,5.557409e-01,2.903738e+01,5.209390e-01,8.786765e-01,5.490740e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213263350000e+08,3.213264430000e+08,3.299074e+01,5.526932e-01,2.884259e+01,5.167795e-01,8.742633e-01,5.554491e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213264430000e+08,3.213265500000e+08,3.301869e+01,5.555051e-01,2.892523e+01,5.199320e-01,8.760260e-01,5.544367e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213265500000e+08,3.213266570000e+08,3.161682e+01,5.435847e-01,2.773832e+01,5.091528e-01,8.773278e-01,5.640311e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213266570000e+08,3.213267650000e+08,3.189815e+01,5.434641e-01,2.772222e+01,5.066431e-01,8.690856e-01,5.746857e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213267650000e+08,3.213268720000e+08,3.218692e+01,5.484636e-01,2.874766e+01,5.183336e-01,8.931475e-01,5.264078e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900006
3.213270180000e+08,3.213270870000e+08,3.156522e+01,6.763630e-01,2.792754e+01,6.361973e-01,8.847567e-01,6.842122e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213270870000e+08,3.213271940000e+08,3.219626e+01,5.485432e-01,2.858879e+01,5.168993e-01,8.879536e-01,5.374023e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213271940000e+08,3.213273010000e+08,3.201869e+01,5.470284e-01,2.818692e+01,5.132535e-01,8.803269e-01,5.545319e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213273010000e+08,3.213274090000e+08,3.167593e+01,5.415677e-01,2.779630e+01,5.073195e-01,8.775212e-01,5.605091e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213274090000e+08,3.213275160000e+08,3.181308e+01,5.452693e-01,2.786916e+01,5.103523e-01,8.760282e-01,5.648404e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213275160000e+08,3.213276240000e+08,3.187963e+01,5.433063e-01,2.757407e+01,5.052876e-01,8.649434e-01,5.824830e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213276240000e+08,3.213277310000e+08,3.142991e+01,5.419755e-01,2.772897e+01,5.090671e-01,8.822480e-01,5.557969e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213277310000e+08,3.213278380000e+08,3.295327e+01,5.549545e-01,2.895327e+01,5.201839e-01,8.786160e-01,5.499702e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213278380000e+08,3.213279460000e+08,3.259259e+01,5.493480e-01,2.840741e+01,5.128660e-01,8.715909e-01,5.638751e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213279460000e+08,3.213280530000e+08,3.285981e+01,5.541670e-01,2.870094e+01,5.179121e-01,8.734357e-01,5.607207e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213280530000e+08,3.213281600000e+08,3.308411e+01,5.560551e-01,2.903738e+01,5.209390e-01,8.776836e-01,5.506931e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213281600000e+08,3.213282680000e+08,3.185185e+01,5.430695e-01,2.782407e+01,5.075729e-01,8.735465e-01,5.666686e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213282680000e+08,3.213283750000e+08,3.254206e+01,5.514811e-01,2.849533e+01,5.160537e-01,8.756462e-01,5.592159e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900007
3.213284960000e+08,3.213285900000e+08,3.295745e+01,5.921242e-01,2.889362e+01,5.544176e-01,8.766946e-01,5.907102e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213285900000e+08,3.213286970000e+08,3.218692e+01,5.484636e-01,2.856075e+01,5.166458e-01,8.873403e-01,5.387631e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213286970000e+08,3.213288050000e+08,3.214815e+01,5.455896e-01,2.804630e+01,5.095958e-01,8.724079e-01,5.662157e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213288050000e+08,3.213289120000e+08,3.232710e+01,5.496567e-01,2.825234e+01,5.138487e-01,8.739520e-01,5.643343e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213289120000e+08,3.213290190000e+08,3.250467e+01,5.511642e-01,2.836449e+01,5.148676e-01,8.726280e-01,5.653101e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213290190000e+08,3.213291270000e+08,3.143518e+01,5.395058e-01,2.799074e+01,5.090909e-01,8.904271e-01,5.360815e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213291270000e+08,3.213292340000e+08,3.356075e+01,5.600463e-01,2.949533e+01,5.250307e-01,8.788638e-01,5.444902e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213292340000e+08,3.213293420000e+08,3.278704e+01,5.509843e-01,2.833333e+01,5.121970e-01,8.641627e-01,5.757638e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213293420000e+08,3.213294490000e+08,3.303738e+01,5.556623e-01,2.903738e+01,5.209390e-01,8.789250e-01,5.486664e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213294490000e+08,3.213295570000e+08,3.224074e+01,5.463747e-01,2.814815e+01,5.105203e-01,8.730615e-01,5.641632e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213295570000e+08,3.213296640000e+08,3.242990e+01,5.505300e-01,2.833645e+01,5.146131e-01,8.737752e-01,5.637771e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213296640000e+08,3.213297710000e+08,3.245794e+01,5.507679e-01,2.856075e+01,5.166458e-01,8.799309e-01,5.515533e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900008
3.213299650000e+08,3.213300930000e+08,3.308594e+01,5.084131e-01,2.925781e+01,4.780969e-01,8.842975e-01,4.915229e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213300930000e+08,3.213302010000e+08,3.308333e+01,5.534683e-01,2.915741e+01,5.195922e-01,8.813322e-01,5.410280e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213302010000e+08,3.213303080000e+08,3.223365e+01,5.488616e-01,2.819626e+01,5.133385e-01,8.747463e-01,5.636243e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213303080000e+08,3.213304150000e+08,3.326168e+01,5.575454e-01,2.933645e+01,5.236148e-01,8.819893e-01,5.407896e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213304150000e+08,3.213305230000e+08,3.163889e+01,5.412511e-01,2.792593e+01,5.085011e-01,8.826456e-01,5.505799e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213305230000e+08,3.213306300000e+08,3.212149e+01,5.479059e-01,2.828037e+01,5.141037e-01,8.804190e-01,5.534598e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213306300000e+08,3.213307370000e+08,3.266355e+01,5.525096e-01,2.880374e+01,5.188389e-01,8.818312e-01,5.460352e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213307370000e+08,3.213308450000e+08,3.172222e+01,5.419633e-01,2.787037e+01,5.079951e-01,8.785756e-01,5.580188e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213308450000e+08,3.213309520000e+08,3.277570e+01,5.534573e-01,2.884112e+01,5.191755e-01,8.799544e-01,5.488268e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213309520000e+08,3.213310600000e+08,3.200926e+01,5.444098e-01,2.816667e+01,5.106882e-01,8.799537e-01,5.527828e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213310600000e+08,3.213311670000e+08,3.192523e+01,5.462295e-01,2.785047e+01,5.101811e-01,8.723654e-01,5.709191e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213311670000e+08,3.213312740000e+08,3.265421e+01,5.524305e-01,2.842056e+01,5.153763e-01,8.703492e-01,5.682939e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900009
3.213314300000e+08,3.213314910000e+08,6.018033e+01,9.932587e-01,5.275410e+01,9.299576e-01,8.766004e-01,5.428321e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213314910000e+08,3.213315970000e+08,1.612264e+01,3.900005e-01,1.388679e+01,3.619496e-01,8.613224e-01,8.360168e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213315970000e+08,3.213317040000e+08,3.257944e+01,5.517977e-01,2.847663e+01,5.158845e-01,8.740677e-01,5.619237e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213317040000e+08,3.213318110000e+08,3.328037e+01,5.577020e-01,2.941121e+01,5.242816e-01,8.837405e-01,5.371437e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213318110000e+08,3.213319190000e+08,3.191667e+01,5.436218e-01,2.790741e+01,5.083325e-01,8.743835e-01,5.644866e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213319190000e+08,3.213320260000e+08,3.209346e+01,5.476667e-01,2.828972e+01,5.141886e-01,8.814793e-01,5.515730e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213320260000e+08,3.213321330000e+08,3.141121e+01,5.418143e-01,2.769159e+01,5.087238e-01,8.815829e-01,5.573200e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213321330000e+08,3.213322410000e+08,3.291667e+01,5.520724e-01,2.880556e+01,5.164476e-01,8.751055e-01,5.544751e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213322410000e+08,3.213323480000e+08,3.304673e+01,5.557409e-01,2.928037e+01,5.231141e-01,8.860294e-01,5.343974e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213323480000e+08,3.213324550000e+08,3.207477e+01,5.475072e-01,2.820561e+01,5.134236e-01,8.793706e-01,5.559540e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213324550000e+08,3.213325630000e+08,3.134259e+01,5.387107e-01,2.739815e+01,5.036731e-01,8.741507e-01,5.700845e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213325630000e+08,3.213326700000e+08,3.147663e+01,5.423782e-01,2.748598e+01,5.068316e-01,8.732185e-01,5.733282e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213326700000e+08,3.213327780000e+08,3.198148e+01,5.441735e-01,2.833333e+01,5.121970e-01,8.859293e-01,5.409104e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900010
3.213329070000e+08,3.213329920000e+08,3.264706e+01,6.197444e-01,2.874118e+01,5.814908e-01,8.803604e-01,6.160788e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213329920000e+08,3.213331000000e+08,3.301852e+01,5.529259e-01,2.887037e+01,5.170283e-01,8.743690e-01,5.550154e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213331000000e+08,3.213332070000e+08,3.224299e+01,5.489411e-01,2.843925e+01,5.155457e-01,8.820290e-01,5.491861e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213332070000e+08,3.213333140000e+08,3.318692e+01,5.569184e-01,2.928972e+01,5.231976e-01,8.825683e-01,5.402459e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213333140000e+08,3.213334220000e+08,3.207407e+01,5.449607e-01,2.838889e+01,5.126988e-01,8.851039e-01,5.418272e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213334220000e+08,3.213335290000e+08,3.200935e+01,5.469486e-01,2.785047e+01,5.101811e-01,8.700730e-01,5.745095e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213335290000e+08,3.213336370000e+08,3.236111e+01,5.473937e-01,2.839815e+01,5.127824e-01,8.775393e-01,5.545083e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213336370000e+08,3.213337440000e+08,3.280374e+01,5.536940e-01,2.853271e+01,5.163922e-01,8.698006e-01,5.680163e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213337440000e+08,3.213338510000e+08,3.246729e+01,5.508472e-01,2.879439e+01,5.187547e-01,8.868739e-01,5.373997e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213338510000e+08,3.213339590000e+08,3.216667e+01,5.457467e-01,2.862963e+01,5.148681e-01,8.900403e-01,5.307705e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213339590000e+08,3.213340660000e+08,3.314953e+01,5.566046e-01,2.895327e+01,5.201839e-01,8.734142e-01,5.583057e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213340660000e+08,3.213341730000e+08,3.393458e+01,5.631568e-01,2.967290e+01,5.266088e-01,8.744147e-01,5.499396e-03,2.300000e+01,1.200000e+01,9.930000e+02,24371900011
3.213343780000e+08,3.213344960000e+08,3.322881e+01,5.306601e-01,2.893220e+01,4.951648e-01,8.706962e-01,5.358466e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213344960000e+08,3.213346030000e+08,3.219626e+01,5.485432e-01,2.787850e+01,5.104378e-01,8.658926e-01,5.805823e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213346030000e+08,3.213347100000e+08,3.245794e+01,5.507679e-01,2.827103e+01,5.140187e-01,8.710049e-01,5.687803e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213347100000e+08,3.213348180000e+08,3.238889e+01,5.476286e-01,2.821296e+01,5.111077e-01,8.710692e-01,5.666237e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213348180000e+08,3.213349250000e+08,3.227103e+01,5.491797e-01,2.825234e+01,5.138487e-01,8.754706e-01,5.618993e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213349250000e+08,3.213350320000e+08,3.331776e+01,5.580152e-01,2.921495e+01,5.225294e-01,8.768584e-01,5.503480e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213350320000e+08,3.213351400000e+08,3.318518e+01,5.543196e-01,2.897222e+01,5.179395e-01,8.730469e-01,5.561046e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213351400000e+08,3.213352470000e+08,3.231776e+01,5.495772e-01,2.819626e+01,5.133385e-01,8.724697e-01,5.672433e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
3.213352470000e+08,3.213353550000e+08,3.241667e+01,5.478634e-01,2.859259e+01,5.145350e-01,8.820337e-01,5.451619e-03,2.200000e+01,1.200000e+01,9.930000e+02,24371900012
