#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.278808230631e+08,3.278826926909e+08,1.869627764463e+03,46259,46167,43498,92,92,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,6.017105e+00,4379400001,0,0,0
2,3.278826980707e+08,3.278845569947e+08,1.858924063146e+03,46266,46189,43583,77,77,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,6.432796e+00,4379400002,0,0,0
3,3.278845620774e+08,3.278864318233e+08,1.869745927095e+03,46252,46179,43583,73,73,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.113313e+00,4379400003,0,0,0
4,3.278864370543e+08,3.278882959502e+08,1.858895913601e+03,46265,46198,43438,67,67,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.482800e+00,4379400004,0,0,0
5,3.278883010519e+08,3.278901439825e+08,1.842930635095e+03,46315,46248,43813,67,67,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.395332e+00,4379500005,0,0,0
6,3.278901480249e+08,3.278920119060e+08,1.863881039262e+03,46260,46185,43712,75,75,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.598397e+00,4379500006,0,0,0
7,3.278920170770e+08,3.278938779828e+08,1.860905825615e+03,46271,46182,43350,89,89,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.497853e+00,4379500007,0,0,0
8,3.278938830167e+08,3.278957399552e+08,1.856938485444e+03,46284,46208,43682,76,76,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.858988e+00,4379500008,0,0,0
9,3.278957450097e+08,3.278976029747e+08,1.857965012550e+03,46273,46211,43627,62,62,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.122647e+00,4379500009,0,0,0
10,3.278976081260e+08,3.278994808929e+08,1.872766892552e+03,46252,46171,43637,81,81,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.422625e+00,4379500010,0,0,0
11,3.278994860221e+08,3.279013449977e+08,1.858975601315e+03,46278,46210,43580,68,68,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.016137e+00,4379500011,0,0,0
12,3.279013500212e+08,3.279032149805e+08,1.864959306955e+03,46265,46175,43741,90,90,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.368169e+00,4379500012,0,0,0
13,3.279032200351e+08,3.279050829657e+08,1.862930616617e+03,46265,46186,43707,79,79,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.062231e+00,4379500013,0,0,0
14,3.279050880207e+08,3.279069478952e+08,1.859874522567e+03,46273,46206,43681,67,67,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.762494e+00,4379500014,0,0,0
15,3.279069530174e+08,3.279087969488e+08,1.843931361437e+03,46286,46221,43736,65,65,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.592948e+00,4379500015,0,0,0
16,3.279088020445e+08,3.279106608187e+08,1.858774157345e+03,46271,46182,43497,89,89,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.971506e+00,4379500016,0,0,0
17,3.279106660293e+08,3.279125269932e+08,1.860963826180e+03,46256,46167,43684,89,89,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.267454e+00,4379500017,0,0,0
18,3.279125320221e+08,3.279143809917e+08,1.848969638526e+03,46303,46221,43617,82,82,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.942706e+00,4379500018,0,0,0
19,3.279143860252e+08,3.279162339845e+08,1.847959257364e+03,46301,46219,43675,82,82,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.270415e+00,4379500019,0,0,0
20,3.279162390214e+08,3.279180739415e+08,1.834920091152e+03,46318,46241,43690,77,77,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.989647e+00,4379500020,0,0,0
21,3.279180790276e+08,3.279199069326e+08,1.827905020773e+03,46342,46254,43683,88,88,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.493713e+00,4379500021,0,0,0
22,3.279199121244e+08,3.279217478242e+08,1.835699770510e+03,46316,46238,43545,78,78,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.918889e+00,4379500022,0,0,0
23,3.279217530220e+08,3.279235839633e+08,1.830941308618e+03,46316,46241,43786,75,75,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.407205e+00,4379500023,0,0,0
24,3.279235890172e+08,3.279254269509e+08,1.837933719039e+03,46316,46243,43611,73,73,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.831974e+00,4379500024,0,0,0
25,3.279254320954e+08,3.279272789281e+08,1.846832766354e+03,46283,46211,43699,72,72,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.987553e+00,4379500025,0,0,0
26,3.279272840327e+08,3.279290959936e+08,1.811960831761e+03,46356,46277,43698,79,79,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.467733e+00,4379500026,0,0,0
27,3.279291010282e+08,3.279309249921e+08,1.823963906109e+03,46350,46260,43701,90,90,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.569861e+00,4379500027,0,0,0
28,3.279309300230e+08,3.279327718635e+08,1.841840453863e+03,46303,46222,43716,81,81,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.023875e+00,4379500028,0,0,0
29,3.279327770220e+08,3.279346189262e+08,1.841904140770e+03,46291,46214,43792,77,77,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.248505e+00,4379500029,0,0,0
30,3.279346240996e+08,3.279364639971e+08,1.839897500813e+03,46308,46233,43906,75,75,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.139599e+00,4379500030,0,0,0
31,3.279364690959e+08,3.279383279953e+08,1.858899320006e+03,46266,46202,43567,64,64,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.149999e+00,4379500031,0,0,0
32,3.279383331193e+08,3.279401909879e+08,1.857868620932e+03,46266,46205,43632,61,61,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.379230e+00,4379500032,0,0,0
33,3.279401960805e+08,3.279420719453e+08,1.875864771426e+03,46235,46181,43670,54,54,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.062861e+00,4379500033,0,0,0
34,3.279420780485e+08,3.279439459908e+08,1.867942243040e+03,46248,46178,43571,70,70,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.215626e+00,4379500034,0,0,0
35,3.279439510769e+08,3.279458319987e+08,1.880921739876e+03,46230,46149,43543,81,81,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.861318e+00,4379500035,0,0,0
36,3.279458370657e+08,3.279477187182e+08,1.881652598739e+03,46234,46160,43638,74,74,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.496014e+00,4379500036,0,0,0
37,3.279477240796e+08,3.279496099864e+08,1.885906746387e+03,46225,46140,43562,85,85,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.780078e+00,4379500037,0,0,0
38,3.279496150109e+08,3.279514979976e+08,1.882986762047e+03,46224,46143,43676,81,81,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.386409e+00,4379500038,0,0,0
39,3.279515031103e+08,3.279533829984e+08,1.879888092101e+03,46217,46139,43699,78,78,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.173844e+00,4379500039,0,0,0
40,3.279533880294e+08,3.279552699978e+08,1.881968342125e+03,46213,46119,43690,94,94,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.681890e+00,4379500040,0,0,0
41,3.279552750111e+08,3.279571559738e+08,1.880962768555e+03,46233,46152,43390,81,81,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.676409e+00,4379500041,0,0,0
42,3.279571610468e+08,3.279590199799e+08,1.858933117867e+03,46258,46172,43590,86,86,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.648386e+00,4379500042,0,0,0
43,3.279590250117e+08,3.279609009536e+08,1.875941931009e+03,46234,46154,43649,80,80,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.854022e+00,4379500043,0,0,0
44,3.279609060621e+08,3.279627818155e+08,1.875753435075e+03,46249,46174,43558,75,75,0,2,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.327122e+00,4379500044,0,0,0
45,3.279627871445e+08,3.279646639898e+08,1.876845284283e+03,46237,46165,43682,72,72,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.195950e+00,4379500045,0,0,0
46,3.279646690118e+08,3.279665449911e+08,1.875979230106e+03,46236,46158,43557,78,78,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.466701e+00,4379500046,0,0,0
47,3.279665500435e+08,3.279684338250e+08,1.883781479776e+03,46231,46137,43661,94,94,0,1,e,B,2017,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.674805e+00,4379500047,0,0,0
1,3.279684390459e+08,3.279703199915e+08,1.880945608616e+03,46213,46122,43597,91,91,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,6.710414e+00,4379500001,0,0,0
2,3.279703250314e+08,3.279722089602e+08,1.883928847075e+03,46229,46165,43533,64,64,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.399470e+00,4379500002,0,0,0
3,3.279722140745e+08,3.279740889484e+08,1.874873927355e+03,46232,46131,43586,101,101,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.262786e+00,4379500003,0,0,0
4,3.279740940158e+08,3.279759599467e+08,1.865930923104e+03,46245,46163,43428,82,82,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.500802e+00,4379500004,0,0,0
5,3.279759650441e+08,3.279778459398e+08,1.880895708084e+03,46222,46134,43356,88,88,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.732201e+00,4379600005,0,0,0
6,3.279778510709e+08,3.279797279869e+08,1.876915915132e+03,46238,46148,43578,90,90,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.498929e+00,4379600006,0,0,0
7,3.279797340587e+08,3.279816189512e+08,1.884892486453e+03,46222,46138,43693,84,84,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.713150e+00,4379600007,0,0,0
8,3.279816240206e+08,3.279834989820e+08,1.874961375713e+03,46250,46165,43442,85,85,0,2,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.008532e+00,4379600008,0,0,0
9,3.279835030682e+08,3.279853739764e+08,1.870908152759e+03,46246,46168,43771,78,78,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.384616e+00,4379600009,0,0,0
10,3.279853790494e+08,3.279872729480e+08,1.893898596823e+03,46207,46107,43539,100,100,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.977313e+00,4379600010,0,0,0
11,3.279872780401e+08,3.279891539744e+08,1.875934242249e+03,46249,46175,43697,74,74,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.318060e+00,4379600011,0,0,0
12,3.279891580498e+08,3.279910269045e+08,1.868854675412e+03,46244,46162,43698,82,82,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.117646e+00,4379600012,0,0,0
13,3.279910320879e+08,3.279929279731e+08,1.895885111332e+03,46204,46113,43557,91,91,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.664207e+00,4379600013,0,0,0
14,3.279929330339e+08,3.279948059939e+08,1.872959978938e+03,46231,46133,43612,98,98,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.355386e+00,4379600014,0,0,0
15,3.279948110099e+08,3.279966729509e+08,1.861940945446e+03,46258,46161,43718,97,97,0,2,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.820183e+00,4379600015,0,0,0
16,3.279966780632e+08,3.279985178847e+08,1.839821452379e+03,46304,46232,43735,72,72,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.072242e+00,4379600016,0,0,0
17,3.279985230203e+08,3.280003839913e+08,1.860971040487e+03,46272,46198,43780,74,74,0,2,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.867348e+00,4379600017,0,0,0
18,3.280003890464e+08,3.280022309902e+08,1.841943801463e+03,46315,46243,43766,72,72,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.327186e+00,4379600018,0,0,0
19,3.280022362402e+08,3.280040979960e+08,1.861755761445e+03,46268,46195,43512,73,73,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.188944e+00,4379600019,0,0,0
20,3.280041030747e+08,3.280059679869e+08,1.864912153602e+03,46268,46186,43793,82,82,0,2,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.740086e+00,4379600020,0,0,0
21,3.280059730114e+08,3.280078299861e+08,1.856974722922e+03,46280,46204,43730,76,76,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.019904e+00,4379600021,0,0,0
22,3.280078350533e+08,3.280096849574e+08,1.849904028833e+03,46290,46196,43591,94,94,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.727175e+00,4379600022,0,0,0
23,3.280096902569e+08,3.280115379123e+08,1.847655401945e+03,46286,46205,43649,81,81,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.102758e+00,4379600023,0,0,0
24,3.280115440218e+08,3.280133739729e+08,1.829951136589e+03,46324,46249,43656,75,75,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.103227e+00,4379600024,0,0,0
25,3.280133790114e+08,3.280152399456e+08,1.860934157431e+03,46271,46194,43625,77,77,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.495701e+00,4379600025,0,0,0
26,3.280152450515e+08,3.280171229678e+08,1.877916391194e+03,46230,46154,43569,76,76,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.297502e+00,4379600026,0,0,0
27,3.280171290142e+08,3.280189889198e+08,1.859905557573e+03,46271,46174,43618,97,97,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.117141e+00,4379600027,0,0,0
28,3.280189940192e+08,3.280208659682e+08,1.871949000597e+03,46252,46182,43571,70,70,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.030968e+00,4379600028,0,0,0
29,3.280208710320e+08,3.280227539647e+08,1.882932747841e+03,46234,46146,43646,88,88,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,2.979298e+00,4379600029,0,0,0
30,3.280227590504e+08,3.280246889959e+08,1.929945442259e+03,46141,46038,43506,103,103,0,2,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.383221e+00,4379600030,0,0,0
31,3.280246930432e+08,3.280266379426e+08,1.944899349570e+03,46107,46002,43502,105,105,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.518496e+00,4379600031,0,0,0
32,3.280266420704e+08,3.280285629919e+08,1.920921462297e+03,46151,46044,43336,107,107,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.166492e+00,4379600032,0,0,0
33,3.280285680135e+08,3.280304839489e+08,1.915935387850e+03,46158,46061,43530,97,97,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.978611e+00,4379600033,0,0,0
34,3.280304890481e+08,3.280324159518e+08,1.926903668821e+03,46137,46028,43350,109,109,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.003626e+00,4379600034,0,0,0
35,3.280324210357e+08,3.280343499678e+08,1.928932097495e+03,46134,46043,43554,91,91,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.689119e+00,4379600035,0,0,0
36,3.280343550605e+08,3.280362918858e+08,1.936825277150e+03,46104,45989,43250,115,115,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.643456e+00,4379600036,0,0,0
37,3.280362970599e+08,3.280382579794e+08,1.960919540703e+03,46073,45964,43316,109,109,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.202345e+00,4379600037,0,0,0
38,3.280382630186e+08,3.280402289954e+08,1.965976851642e+03,46046,45951,43351,95,95,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.620740e+00,4379600038,0,0,0
39,3.280402340282e+08,3.280421519978e+08,1.917969508469e+03,46139,46053,43505,86,86,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.712348e+00,4379600039,0,0,0
40,3.280421570090e+08,3.280440959972e+08,1.938988257229e+03,46103,46007,43485,96,96,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.364438e+00,4379600040,0,0,0
41,3.280441010247e+08,3.280460309727e+08,1.929947995842e+03,46128,46031,43558,97,97,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,3.310721e+00,4379600041,0,0,0
42,3.280460360309e+08,3.280479979882e+08,1.961957313359e+03,46059,45976,43355,83,83,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,4.199188e+00,4379600042,0,0,0
43,3.280480030532e+08,3.280499579366e+08,1.954883393705e+03,46072,45972,43282,100,100,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.014824e+00,4379600043,0,0,0
44,3.280499630132e+08,3.280519349822e+08,1.971968942881e+03,46035,45936,43331,99,99,0,1,e,B,2017,5,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.700000e+01,5.545869e+00,4379600044,0,0,0
