#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.133851400000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200001
5.133868800000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200002
5.133886200000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200003
5.133903000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200004
5.133920400000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200005
5.133937200000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200006
5.133954600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200007
5.133972000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200008
5.133989400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200009
5.134006200000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200010
5.134023600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200011
5.134041000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200012
5.134058400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200013
5.134075800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200014
5.134093200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9594200015
5.134110600000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9594200016
5.134127400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200017
5.134144800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200018
5.134162800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200019
5.134179600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594200020
5.134197600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594200021
5.134215000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594200022
5.134232400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594200023
5.134250400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9594200024
5.134267800000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9594200025
5.134285200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9594200026
5.134302600000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9594200027
5.134320600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200028
5.134338000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200029
5.134355400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200030
5.134373400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200031
5.134392000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200032
5.134409400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200033
5.134426800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200034
5.134444200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200035
5.134461600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200036
5.134479000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200037
5.134496400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200038
5.134514400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200039
5.134531200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200040
5.134548600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200041
5.134566600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200042
5.134584000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200043
5.134601400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200044
5.134618800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594200045
5.134636800000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594200046
5.134654800000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594200047
5.134672200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594200048
5.134690200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594200049
5.134707600000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594200050
5.134715400000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300001
5.134733400000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300002
5.134750800000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594300003
5.134768800000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594300004
5.134785600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300005
5.134804200000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300006
5.134821600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300007
5.134839600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300008
5.134857600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300009
5.134875000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594300010
5.134892400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300011
5.134910400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300012
5.134928400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300013
5.134945800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300014
5.134965000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300015
5.134982400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300016
5.134999800000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300017
5.135017800000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9594300018
5.135035800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9594300019
5.135053200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9594300020
5.135071200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300021
5.135089200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300022
5.135107800000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300023
5.135125200000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300024
5.135143200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594300025
5.135161200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594300026
5.135178600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594300027
5.135196000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300028
5.135213400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300029
5.135230800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300030
5.135248800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300031
5.135266200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300032
5.135284200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300033
5.135301600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300034
5.135319600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300035
5.135337000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300036
5.135354400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300037
5.135372400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300038
5.135389200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300039
5.135407200000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9594300040
5.135424600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300041
5.135442600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300042
5.135460600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300043
5.135478000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300044
5.135495400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300045
