#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850821600000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700001
3.850835400000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700002
3.850849200000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700003
3.850863000000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700004
3.850877400000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700005
3.850891200000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700006
3.850905000000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700007
3.850918800000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22445700008
3.850936200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22445700009
3.850949400000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22445700010
3.850963800000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22445700011
3.850977600000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700012
3.850991400000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22445700013
3.851005800000e+08,2.100000e+01,8.000000e+00,9.290000e+02,22445700014
3.851019600000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700015
3.851033400000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700016
3.851047200000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700017
3.851060400000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700018
3.851074200000e+08,2.100000e+01,7.000000e+00,9.290000e+02,22445700019
3.851088000000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22445700020
3.851101800000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22445700021
3.851116200000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22445700022
3.851129400000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22445700023
3.851143200000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22445700024
3.851157000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22445700025
3.851170800000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22445700026
3.851184000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22445700027
3.851198400000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22445700028
3.851212200000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22445700029
3.851226000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22445700030
3.851239800000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22445700031
3.851253000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22445700032
3.851266800000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22445700033
3.851280600000e+08,2.200000e+01,1.700000e+01,9.290000e+02,22445700034
3.851294400000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22445700035
3.851308200000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22445700036
3.851322000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22445700037
3.851335800000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22445700038
3.851349600000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22445700039
3.851363400000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22445700040
3.851377200000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22445700041
3.851391000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22445700042
3.851404800000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22445700043
3.851418600000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22445700044
3.851432400000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22445700045
3.851446200000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22445700046
3.851460000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22445700047
3.851473800000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22445700048
3.851487000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22445700049
3.851500800000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22445700050
3.851514600000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22445700051
3.851528400000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22445700052
3.851542200000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22445700053
3.851560800000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22445700054
3.851574600000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22445700055
3.851588400000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22445700056
3.851601600000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22445700057
3.851616000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22445700058
3.851629800000e+08,2.200000e+01,1.000000e+01,9.310000e+02,22445700059
3.851643600000e+08,2.200000e+01,1.000000e+01,9.310000e+02,22445700060
3.851656800000e+08,2.200000e+01,1.000000e+01,9.310000e+02,22445700061
3.851670600000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22445700062
3.851688000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22445800001
3.851703000000e+08,2.200000e+01,1.000000e+01,9.310000e+02,22445800002
3.851718000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22445800003
3.851731800000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22445800004
3.851745000000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22445800005
3.851758800000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22445800006
3.851772600000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22445800007
3.851787000000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22445800008
3.851800800000e+08,2.200000e+01,8.000000e+00,9.300000e+02,22445800009
3.851814000000e+08,2.200000e+01,8.000000e+00,9.300000e+02,22445800010
3.851827800000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800011
3.851841600000e+08,2.200000e+01,8.000000e+00,9.300000e+02,22445800012
3.851855400000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800013
3.851869200000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800014
3.851883000000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22445800015
3.851896200000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22445800016
3.851910000000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22445800017
3.851923800000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22445800018
3.851937000000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800019
3.851950800000e+08,2.200000e+01,8.000000e+00,9.300000e+02,22445800020
3.851964600000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800021
3.851978400000e+08,2.200000e+01,7.000000e+00,9.300000e+02,22445800022
3.851992200000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22445800023
3.852005400000e+08,2.200000e+01,8.000000e+00,9.300000e+02,22445800024
3.852018600000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22445800025
3.852032400000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22445800026
3.852046200000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22445800027
3.852060000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22445800028
3.852073800000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22445800029
3.852087600000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22445800030
3.852100800000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22445800031
3.852114000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22445800032
3.852127800000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22445800033
3.852141600000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22445800034
3.852155400000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22445800035
3.852168600000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22445800036
3.852181800000e+08,2.200000e+01,2.200000e+01,9.260000e+02,22445800037
3.852195600000e+08,2.200000e+01,2.300000e+01,9.260000e+02,22445800038
3.852209400000e+08,2.200000e+01,2.400000e+01,9.260000e+02,22445800039
3.852222600000e+08,2.200000e+01,2.500000e+01,9.260000e+02,22445800040
3.852240000000e+08,2.200000e+01,2.500000e+01,9.260000e+02,22445800041
3.852253200000e+08,2.200000e+01,2.500000e+01,9.260000e+02,22445800042
3.852271200000e+08,2.200000e+01,2.500000e+01,9.250000e+02,22445800043
3.852284400000e+08,2.200000e+01,2.600000e+01,9.260000e+02,22445800044
