#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.845116600706e+08,2.845142249540e+08,2.564883304715e+03,44869,40190,30789,4679,4679,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997269e+00,12329200001,0,0,0
2,2.845142270794e+08,2.845168019226e+08,2.574843205869e+03,44835,40325,31158,4510,4510,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329200002,0,0,0
5,2.845531600448e+08,2.845556448365e+08,2.484791670382e+03,45029,40542,30539,4487,4487,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997181e+00,12329300005,0,0,0
6,2.845556470404e+08,2.845582008579e+08,2.553817422986e+03,44876,40442,30860,4434,4434,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300006,0,0,0
7,2.845582040095e+08,2.845607689631e+08,2.564953617871e+03,44855,40319,30959,4536,4536,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300007,0,0,0
8,2.845607720722e+08,2.845633569852e+08,2.584913034439e+03,44818,40183,30885,4635,4635,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300008,0,0,0
9,2.845633600027e+08,2.845659389903e+08,2.578987552047e+03,44824,40159,31078,4665,4665,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997284e+00,12329300009,0,0,0
10,2.845659421035e+08,2.845666688869e+08,7.267834019065e+02,12469,11263,8504,1206,1206,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300010,0,0,0
11,2.845666780806e+08,2.845692779254e+08,2.599844769716e+03,44796,40218,30951,4578,4578,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986544e+00,12329300011,0,0,0
12,2.845692801081e+08,2.845718859712e+08,2.605863111317e+03,44784,40289,31106,4495,4495,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994631e+00,12329300012,0,0,0
13,2.845718880030e+08,2.845744749919e+08,2.586988940120e+03,44809,40235,31499,4574,4574,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991886e+00,12329300013,0,0,0
14,2.845744780571e+08,2.845770839735e+08,2.605916442275e+03,44771,40299,31650,4472,4472,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300014,0,0,0
15,2.845770870663e+08,2.845797149122e+08,2.627845894098e+03,44740,40122,30862,4618,4618,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300015,0,0,0
16,2.845797170385e+08,2.845823409360e+08,2.623897438109e+03,44740,40119,30912,4621,4621,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300016,0,0,0
17,2.845823440231e+08,2.845849609507e+08,2.616927601099e+03,44762,40123,31236,4639,4639,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300017,0,0,0
18,2.845849630163e+08,2.845875979501e+08,2.634933808088e+03,44723,40102,31345,4621,4621,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300018,0,0,0
19,2.845876000811e+08,2.845902149998e+08,2.614918655932e+03,44768,40109,30807,4659,4659,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300019,0,0,0
20,2.845902170062e+08,2.845928489985e+08,2.631992278397e+03,44728,40130,31132,4598,4598,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300020,0,0,0
21,2.845928510560e+08,2.845942088997e+08,1.357843649507e+03,23126,20772,15607,2354,2354,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994851e+00,12329300021,0,0,0
22,2.845942180457e+08,2.845968409921e+08,2.622946330786e+03,44755,40196,31377,4559,4559,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12329300022,0,0,0
23,2.845968430071e+08,2.845994448426e+08,2.601835470378e+03,44780,40134,31683,4646,4646,0,1,e,C,2016,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300023,0,0,0
1,2.845994480199e+08,2.846020349320e+08,2.586912051499e+03,44814,40189,31507,4625,4625,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329300001,0,0,0
2,2.846020380870e+08,2.846046569587e+08,2.618871715248e+03,44754,40130,31281,4624,4624,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400002,0,0,0
3,2.846046591240e+08,2.846072809286e+08,2.621804572046e+03,44744,40282,31264,4462,4462,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400003,0,0,0
4,2.846072840743e+08,2.846099019250e+08,2.617850697756e+03,44757,40195,31388,4562,4562,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400004,0,0,0
5,2.846099051297e+08,2.846125279758e+08,2.622846116900e+03,44746,40189,31752,4557,4557,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400005,0,0,0
6,2.846125301466e+08,2.846145349401e+08,2.004793530822e+03,34392,30864,24084,3528,3528,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400006,0,0,0
7,2.846145450013e+08,2.846149429741e+08,3.979727956057e+02,6698,6020,4321,678,678,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400007,0,0,0
8,2.846149530503e+08,2.846175639803e+08,2.610929956019e+03,44762,40357,31635,4405,4405,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989280e+00,12329400008,0,0,0
9,2.846175670187e+08,2.846202009372e+08,2.633918503225e+03,44719,40101,31252,4618,4618,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400009,0,0,0
10,2.846202030212e+08,2.846228209436e+08,2.617922412395e+03,44756,40235,31858,4521,4521,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400010,0,0,0
11,2.846228231176e+08,2.846254458457e+08,2.622728141904e+03,44752,40203,31696,4549,4549,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400011,0,0,0
12,2.846254481037e+08,2.846280919912e+08,2.643887513518e+03,44701,40110,31179,4591,4591,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12329400012,0,0,0
13,2.846280950037e+08,2.846307437978e+08,2.648794034302e+03,44691,40162,31796,4529,4529,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400013,0,0,0
14,2.846307460116e+08,2.846333929724e+08,2.646960884273e+03,44695,39966,31001,4729,4729,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400014,0,0,0
15,2.846333950694e+08,2.846360579795e+08,2.662910052419e+03,44660,40160,31302,4500,4500,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997369e+00,12329400015,0,0,0
16,2.846360610072e+08,2.846385869944e+08,2.525987199366e+03,42685,38323,29986,4362,4362,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400016,0,0,0
17,2.846385970258e+08,2.846412409883e+08,2.643962562323e+03,44713,40111,31627,4602,4602,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400017,0,0,0
18,2.846412430456e+08,2.846438659813e+08,2.622935691476e+03,44754,40087,31133,4667,4667,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997329e+00,12329400018,0,0,0
19,2.846438680362e+08,2.846464959730e+08,2.627936829567e+03,44738,40034,31291,4704,4704,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400019,0,0,0
20,2.846464980644e+08,2.846491479627e+08,2.649898319364e+03,44696,40165,31327,4531,4531,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400020,0,0,0
21,2.846491500992e+08,2.846510989433e+08,1.948844133019e+03,32753,29385,22751,3368,3368,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996410e+00,12329400021,0,0,0
22,2.846511080477e+08,2.846537429593e+08,2.634911602676e+03,44719,40059,31451,4660,4660,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997342e+00,12329400022,0,0,0
23,2.846537450151e+08,2.846563629529e+08,2.617937791526e+03,44758,40142,31673,4616,4616,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997324e+00,12329400023,0,0,0
24,2.846563661164e+08,2.846589998634e+08,2.633747006893e+03,44713,40162,31136,4551,4551,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400024,0,0,0
25,2.846590030117e+08,2.846616279146e+08,2.624902886748e+03,44734,40193,31681,4541,4541,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400025,0,0,0
26,2.846616311140e+08,2.846642879951e+08,2.656881091654e+03,44669,40069,31083,4600,4600,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400026,0,0,0
27,2.846642910954e+08,2.846669669968e+08,2.675901412249e+03,44642,40048,31593,4594,4594,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400027,0,0,0
28,2.846669690719e+08,2.846696268473e+08,2.657775385201e+03,44681,40021,31368,4660,4660,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997367e+00,12329400028,0,0,0
29,2.846696290197e+08,2.846722949266e+08,2.665906892776e+03,44662,39956,31593,4706,4706,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400029,0,0,0
30,2.846722973693e+08,2.846749638975e+08,2.666528162837e+03,44660,40022,31638,4638,4638,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997376e+00,12329400030,0,0,0
31,2.846749660190e+08,2.846776318850e+08,2.665866050541e+03,44658,39933,31452,4725,4725,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997004e+00,12329400031,0,0,0
32,2.846776340818e+08,2.846788419652e+08,1.207883420050e+03,20015,17880,13905,2135,2135,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400032,0,0,0
33,2.846788520047e+08,2.846813407405e+08,2.488735756516e+03,41789,37541,29787,4248,4248,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400033,0,0,0
34,2.846813500765e+08,2.846840059839e+08,2.655907450020e+03,44678,39967,31569,4711,4711,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992096e+00,12329400034,0,0,0
35,2.846840081298e+08,2.846866979956e+08,2.689865773797e+03,44615,40063,31428,4552,4552,0,1,e,C,2016,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329400035,0,0,0
