#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845116000000e+08,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845140000000e+08,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845524000000e+08,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845548000000e+08,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845572000000e+08,2.110000e+01,2.170000e+01,9.900000e+02,12329300007
2.845584000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12329300008
2.845632000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300009
2.845656000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300010
2.845656000000e+08,2.120000e+01,2.170000e+01,9.900000e+02,12329300011
2.845692000000e+08,2.110000e+01,2.170000e+01,9.900000e+02,12329300012
2.845716000000e+08,2.110000e+01,2.180000e+01,9.910000e+02,12329300013
2.845740000000e+08,2.120000e+01,2.180000e+01,9.910000e+02,12329300014
2.845764000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300015
2.845788000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300016
2.845812000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300017
2.845848000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300018
2.845872000000e+08,2.110000e+01,2.200000e+01,9.920000e+02,12329300019
2.845896000000e+08,2.130000e+01,2.200000e+01,9.920000e+02,12329300020
2.845920000000e+08,2.120000e+01,2.200000e+01,9.920000e+02,12329300021
2.845932000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12329300022
2.845968000000e+08,2.120000e+01,2.190000e+01,9.910000e+02,12329300023
2.845992000000e+08,2.110000e+01,2.190000e+01,9.910000e+02,12329300001
2.846016000000e+08,2.110000e+01,2.180000e+01,9.910000e+02,12329400002
2.846040000000e+08,2.100000e+01,2.180000e+01,9.920000e+02,12329400003
2.846064000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12329400004
2.846088000000e+08,2.090000e+01,2.170000e+01,9.920000e+02,12329400005
2.846124000000e+08,2.090000e+01,2.170000e+01,9.920000e+02,12329400006
2.846136000000e+08,2.100000e+01,2.160000e+01,9.920000e+02,12329400007
2.846148000000e+08,2.100000e+01,2.160000e+01,9.920000e+02,12329400008
2.846172000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12329400009
2.846196000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12329400010
2.846220000000e+08,2.110000e+01,2.180000e+01,9.930000e+02,12329400011
2.846244000000e+08,2.130000e+01,2.190000e+01,9.940000e+02,12329400012
2.846280000000e+08,2.120000e+01,2.190000e+01,9.940000e+02,12329400013
2.846304000000e+08,2.120000e+01,2.180000e+01,9.950000e+02,12329400014
2.846328000000e+08,2.120000e+01,2.190000e+01,9.950000e+02,12329400015
2.846352000000e+08,2.120000e+01,2.190000e+01,9.960000e+02,12329400016
2.846376000000e+08,2.130000e+01,2.190000e+01,9.960000e+02,12329400017
2.846412000000e+08,2.140000e+01,2.200000e+01,9.960000e+02,12329400018
2.846436000000e+08,2.140000e+01,2.200000e+01,9.950000e+02,12329400019
2.846460000000e+08,2.160000e+01,2.210000e+01,9.950000e+02,12329400020
2.846484000000e+08,2.160000e+01,2.230000e+01,9.940000e+02,12329400021
2.846508000000e+08,2.160000e+01,2.230000e+01,9.950000e+02,12329400022
2.846532000000e+08,2.170000e+01,2.230000e+01,9.950000e+02,12329400023
2.846556000000e+08,2.170000e+01,2.240000e+01,9.950000e+02,12329400024
2.846580000000e+08,2.180000e+01,2.250000e+01,9.960000e+02,12329400025
2.846616000000e+08,2.180000e+01,2.260000e+01,9.960000e+02,12329400026
2.846640000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329400027
2.846664000000e+08,2.200000e+01,2.280000e+01,9.970000e+02,12329400028
2.846688000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400029
2.846712000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400030
2.846748000000e+08,2.210000e+01,2.280000e+01,9.970000e+02,12329400031
2.846772000000e+08,2.210000e+01,2.290000e+01,9.980000e+02,12329400032
2.846784000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12329400033
2.846808000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329400034
2.846832000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329400035
