#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845116600000e+08,2.845117210000e+08,1.622951e+01,5.158076e-01,1.249180e+01,4.525303e-01,7.696970e-01,1.338111e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845117210000e+08,2.845117820000e+08,1.588525e+01,5.103076e-01,1.229508e+01,4.489529e-01,7.739938e-01,1.343591e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845117820000e+08,2.845118430000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845118430000e+08,2.845119040000e+08,1.581967e+01,5.092533e-01,1.201639e+01,4.438356e-01,7.595855e-01,1.375641e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845119040000e+08,2.845119650000e+08,1.550820e+01,5.042149e-01,1.144262e+01,4.331097e-01,7.378436e-01,1.429937e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845119650000e+08,2.845120260000e+08,1.622951e+01,5.158076e-01,1.234426e+01,4.498499e-01,7.606061e-01,1.356185e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845120260000e+08,2.845120870000e+08,1.534426e+01,5.015429e-01,1.170492e+01,4.380455e-01,7.628205e-01,1.390310e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845120870000e+08,2.845121480000e+08,1.565574e+01,5.066078e-01,1.196721e+01,4.429264e-01,7.643979e-01,1.373244e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845121480000e+08,2.845122090000e+08,1.567213e+01,5.068730e-01,1.183607e+01,4.404927e-01,7.552301e-01,1.390560e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845122090000e+08,2.845122700000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845122700000e+08,2.845123310000e+08,1.631148e+01,5.171086e-01,1.270492e+01,4.563741e-01,7.788945e-01,1.315611e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845123310000e+08,2.845123920000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845123920000e+08,2.845124530000e+08,1.655738e+01,5.209917e-01,1.239344e+01,4.507452e-01,7.485148e-01,1.365198e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845124530000e+08,2.845125140000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845125140000e+08,2.845125750000e+08,1.509836e+01,4.975079e-01,1.172131e+01,4.383522e-01,7.763301e-01,1.373084e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845125750000e+08,2.845126360000e+08,1.604918e+01,5.129340e-01,1.275410e+01,4.572566e-01,7.946885e-01,1.290963e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845126360000e+08,2.845126970000e+08,1.531148e+01,5.010068e-01,1.173771e+01,4.386586e-01,7.665953e-01,1.384090e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845126970000e+08,2.845127580000e+08,1.596721e+01,5.116225e-01,1.219672e+01,4.471535e-01,7.638603e-01,1.360855e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845127580000e+08,2.845128190000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845128190000e+08,2.845128800000e+08,1.616393e+01,5.147645e-01,1.277049e+01,4.575503e-01,7.900609e-01,1.296996e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845128800000e+08,2.845129410000e+08,1.600000e+01,5.121475e-01,1.203279e+01,4.441383e-01,7.520492e-01,1.382232e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845129410000e+08,2.845130020000e+08,1.565574e+01,5.066078e-01,1.201639e+01,4.438356e-01,7.675393e-01,1.366858e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845130020000e+08,2.845130630000e+08,1.657377e+01,5.212496e-01,1.298361e+01,4.613524e-01,7.833828e-01,1.295561e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845130630000e+08,2.845131240000e+08,1.636065e+01,5.178875e-01,1.250820e+01,4.528271e-01,7.645290e-01,1.343075e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845131240000e+08,2.845131850000e+08,1.621312e+01,5.155470e-01,1.234426e+01,4.498499e-01,7.613751e-01,1.355374e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845131850000e+08,2.845132460000e+08,1.434426e+01,4.849246e-01,1.078689e+01,4.205166e-01,7.520000e-01,1.459926e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845132460000e+08,2.845133070000e+08,1.550820e+01,5.042149e-01,1.183607e+01,4.404927e-01,7.632135e-01,1.382152e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845133070000e+08,2.845133680000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,7.776536e-01,1.389942e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845133680000e+08,2.845134290000e+08,1.527869e+01,5.004701e-01,1.178689e+01,4.395766e-01,7.714592e-01,1.375404e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845134290000e+08,2.845134900000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845134900000e+08,2.845135510000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845135510000e+08,2.845136120000e+08,1.552459e+01,5.044814e-01,1.185246e+01,4.407977e-01,7.634636e-01,1.380919e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845136120000e+08,2.845136730000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845136730000e+08,2.845137340000e+08,1.572131e+01,5.076677e-01,1.183607e+01,4.404927e-01,7.528676e-01,1.392884e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845137340000e+08,2.845137950000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845137950000e+08,2.845138560000e+08,1.470492e+01,4.909829e-01,1.124590e+01,4.293705e-01,7.647715e-01,1.416168e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845138560000e+08,2.845139170000e+08,1.531148e+01,5.010068e-01,1.162295e+01,4.365091e-01,7.591006e-01,1.399246e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845139170000e+08,2.845139780000e+08,1.503279e+01,4.964263e-01,1.140984e+01,4.324887e-01,7.589967e-01,1.412364e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845139780000e+08,2.845140390000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845140390000e+08,2.845141000000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845141000000e+08,2.845141610000e+08,1.616393e+01,5.147645e-01,1.255738e+01,4.537165e-01,7.768763e-01,1.325899e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845141610000e+08,2.845142220000e+08,1.629508e+01,5.168486e-01,1.232787e+01,4.495511e-01,7.565392e-01,1.361247e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200001
2.845142270000e+08,2.845142880000e+08,1.616393e+01,5.147645e-01,1.272131e+01,4.566685e-01,7.870182e-01,1.303843e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845142880000e+08,2.845143490000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845143490000e+08,2.845144100000e+08,1.521311e+01,4.993950e-01,1.163934e+01,4.368168e-01,7.650862e-01,1.391667e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845144100000e+08,2.845144710000e+08,1.557377e+01,5.052798e-01,1.190164e+01,4.417113e-01,7.642105e-01,1.377231e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845144710000e+08,2.845145320000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845145320000e+08,2.845145930000e+08,1.690164e+01,5.263801e-01,1.306557e+01,4.628063e-01,7.730359e-01,1.304515e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845145930000e+08,2.845146540000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845146540000e+08,2.845147150000e+08,1.608197e+01,5.134577e-01,1.313115e+01,4.639663e-01,8.165138e-01,1.235802e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845147150000e+08,2.845147760000e+08,1.545902e+01,5.034149e-01,1.200000e+01,4.435328e-01,7.762460e-01,1.357154e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845147760000e+08,2.845148370000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845148370000e+08,2.845148980000e+08,1.640984e+01,5.186653e-01,1.250820e+01,4.528271e-01,7.622378e-01,1.345549e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845148980000e+08,2.845149590000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845149590000e+08,2.845150200000e+08,1.532787e+01,5.012749e-01,1.145902e+01,4.334198e-01,7.475936e-01,1.420618e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845150200000e+08,2.845150810000e+08,1.563934e+01,5.063425e-01,1.218033e+01,4.468529e-01,7.788260e-01,1.343733e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845150810000e+08,2.845151420000e+08,1.672131e+01,5.235646e-01,1.257377e+01,4.540125e-01,7.519608e-01,1.352252e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845151420000e+08,2.845152030000e+08,1.514754e+01,4.983175e-01,1.203279e+01,4.441383e-01,7.943723e-01,1.329587e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845152030000e+08,2.845152640000e+08,1.432787e+01,4.846474e-01,1.108197e+01,4.262295e-01,7.734554e-01,1.415920e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845152640000e+08,2.845153250000e+08,1.549180e+01,5.039484e-01,1.198361e+01,4.432297e-01,7.735450e-01,1.361501e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845153250000e+08,2.845153860000e+08,1.554098e+01,5.047477e-01,1.191803e+01,4.420154e-01,7.668777e-01,1.373254e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845153860000e+08,2.845154470000e+08,1.627869e+01,5.165886e-01,1.245902e+01,4.519360e-01,7.653575e-01,1.344810e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845154470000e+08,2.845155080000e+08,1.611475e+01,5.139808e-01,1.260656e+01,4.546041e-01,7.822991e-01,1.316254e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845155080000e+08,2.845155690000e+08,1.501639e+01,4.961556e-01,1.124590e+01,4.293705e-01,7.489083e-01,1.432791e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845155690000e+08,2.845156300000e+08,1.590164e+01,5.105709e-01,1.232787e+01,4.495511e-01,7.752577e-01,1.340231e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845156300000e+08,2.845156910000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845156910000e+08,2.845157520000e+08,1.593443e+01,5.110970e-01,1.211475e+01,4.456484e-01,7.602881e-01,1.369307e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845157520000e+08,2.845158130000e+08,1.521311e+01,4.993950e-01,1.168852e+01,4.377387e-01,7.683190e-01,1.384975e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845158130000e+08,2.845158740000e+08,1.572131e+01,5.076677e-01,1.177049e+01,4.392709e-01,7.486966e-01,1.400693e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845158740000e+08,2.845159350000e+08,1.614754e+01,5.145034e-01,1.249180e+01,4.525303e-01,7.736040e-01,1.333446e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845159350000e+08,2.845159960000e+08,1.613115e+01,5.142422e-01,1.247541e+01,4.522333e-01,7.733740e-01,1.334603e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845159960000e+08,2.845160570000e+08,1.565574e+01,5.066078e-01,1.213115e+01,4.459499e-01,7.748691e-01,1.351544e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845160570000e+08,2.845161180000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845161180000e+08,2.845161790000e+08,1.559016e+01,5.055457e-01,1.214754e+01,4.462511e-01,7.791798e-01,1.345080e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845161790000e+08,2.845162400000e+08,1.636065e+01,5.178875e-01,1.242623e+01,4.513410e-01,7.595190e-01,1.352834e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845162400000e+08,2.845163010000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845163010000e+08,2.845163620000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845163620000e+08,2.845164230000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845164230000e+08,2.845164840000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845164840000e+08,2.845165450000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845165450000e+08,2.845166060000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845166060000e+08,2.845166670000e+08,1.568852e+01,5.071380e-01,1.195082e+01,4.426230e-01,7.617555e-01,1.377093e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845166670000e+08,2.845167280000e+08,1.536066e+01,5.018108e-01,1.196721e+01,4.429264e-01,7.790822e-01,1.355306e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845167280000e+08,2.845167890000e+08,1.560656e+01,5.058115e-01,1.236066e+01,4.501485e-01,7.920168e-01,1.315415e-02,2.120000e+01,2.210000e+01,9.860000e+02,12329200002
2.845531600000e+08,2.845532210000e+08,1.647541e+01,5.197006e-01,1.226229e+01,4.483539e-01,7.442786e-01,1.376158e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845532210000e+08,2.845532820000e+08,1.698361e+01,5.276550e-01,1.285246e+01,4.590164e-01,7.567568e-01,1.332965e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845532820000e+08,2.845533430000e+08,1.642623e+01,5.189243e-01,1.188525e+01,4.414069e-01,7.235529e-01,1.412887e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845533430000e+08,2.845534040000e+08,1.727869e+01,5.322191e-01,1.267213e+01,4.557849e-01,7.333966e-01,1.362015e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845534040000e+08,2.845534650000e+08,1.624590e+01,5.160680e-01,1.209836e+01,4.453468e-01,7.447023e-01,1.385090e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845534650000e+08,2.845535260000e+08,1.672131e+01,5.235646e-01,1.278689e+01,4.578439e-01,7.647059e-01,1.328167e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845535260000e+08,2.845535870000e+08,1.575410e+01,5.081967e-01,1.159016e+01,4.358930e-01,7.356920e-01,1.422465e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845535870000e+08,2.845536480000e+08,1.609836e+01,5.137193e-01,1.229508e+01,4.489529e-01,7.637475e-01,1.355525e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845536480000e+08,2.845537090000e+08,1.755738e+01,5.364940e-01,1.354098e+01,4.711511e-01,7.712418e-01,1.283479e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845537090000e+08,2.845537700000e+08,1.649180e+01,5.199590e-01,1.270492e+01,4.563741e-01,7.703778e-01,1.326050e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845537700000e+08,2.845538310000e+08,1.672131e+01,5.235646e-01,1.254098e+01,4.534202e-01,7.500000e-01,1.355815e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845538310000e+08,2.845538920000e+08,1.665574e+01,5.225369e-01,1.201639e+01,4.438356e-01,7.214567e-01,1.406386e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845538920000e+08,2.845539530000e+08,1.683607e+01,5.253580e-01,1.250820e+01,4.528271e-01,7.429406e-01,1.363668e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845539530000e+08,2.845540140000e+08,1.573771e+01,5.079322e-01,1.200000e+01,4.435328e-01,7.625000e-01,1.373460e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845540140000e+08,2.845540750000e+08,1.668852e+01,5.230510e-01,1.226229e+01,4.483539e-01,7.347741e-01,1.383602e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845540750000e+08,2.845541360000e+08,1.678688e+01,5.245901e-01,1.234426e+01,4.498499e-01,7.353516e-01,1.378581e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845541360000e+08,2.845541970000e+08,1.652459e+01,5.204757e-01,1.267213e+01,4.557849e-01,7.668651e-01,1.331781e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845541970000e+08,2.845542580000e+08,1.618033e+01,5.150255e-01,1.222951e+01,4.477541e-01,7.558258e-01,1.367421e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845542580000e+08,2.845543190000e+08,1.716393e+01,5.304489e-01,1.280328e+01,4.581373e-01,7.459408e-01,1.345384e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845543190000e+08,2.845543800000e+08,1.644262e+01,5.191832e-01,1.237705e+01,4.504469e-01,7.527418e-01,1.362222e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845543800000e+08,2.845544410000e+08,1.627869e+01,5.165886e-01,1.162295e+01,4.365091e-01,7.139980e-01,1.434031e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845544410000e+08,2.845545020000e+08,1.624590e+01,5.160680e-01,1.227869e+01,4.486535e-01,7.558022e-01,1.364703e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845545020000e+08,2.845545630000e+08,1.585246e+01,5.097807e-01,1.208197e+01,4.450450e-01,7.621510e-01,1.369172e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845545630000e+08,2.845546240000e+08,1.645902e+01,5.194420e-01,1.236066e+01,4.501485e-01,7.509960e-01,1.364756e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845546240000e+08,2.845546850000e+08,1.601639e+01,5.124098e-01,1.239344e+01,4.507452e-01,7.737973e-01,1.338490e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845546850000e+08,2.845547460000e+08,1.544262e+01,5.031478e-01,1.203279e+01,4.441383e-01,7.791932e-01,1.351460e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845547460000e+08,2.845548070000e+08,1.711475e+01,5.296884e-01,1.298361e+01,4.613524e-01,7.586207e-01,1.324379e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845548070000e+08,2.845548680000e+08,1.626229e+01,5.163284e-01,1.214754e+01,4.462511e-01,7.469758e-01,1.380316e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845548680000e+08,2.845549290000e+08,1.675410e+01,5.240776e-01,1.286885e+01,4.593090e-01,7.681018e-01,1.320179e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845549290000e+08,2.845549900000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845549900000e+08,2.845550510000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845550510000e+08,2.845551120000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845551120000e+08,2.845551730000e+08,1.481967e+01,4.928950e-01,1.077049e+01,4.201969e-01,7.267699e-01,1.482103e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845551730000e+08,2.845552340000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845552340000e+08,2.845552950000e+08,1.519672e+01,4.991258e-01,1.183607e+01,4.404927e-01,7.788565e-01,1.363094e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845552950000e+08,2.845553560000e+08,1.688525e+01,5.261248e-01,1.272131e+01,4.566685e-01,7.533981e-01,1.343049e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845553560000e+08,2.845554170000e+08,1.560656e+01,5.058115e-01,1.186885e+01,4.411024e-01,7.605042e-01,1.383188e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845554170000e+08,2.845554780000e+08,1.675410e+01,5.240776e-01,1.265574e+01,4.554900e-01,7.553816e-01,1.344629e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845554780000e+08,2.845555390000e+08,1.645902e+01,5.194420e-01,1.270492e+01,4.563741e-01,7.719123e-01,1.324244e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845555390000e+08,2.845556000000e+08,1.613115e+01,5.142422e-01,1.208197e+01,4.450450e-01,7.489837e-01,1.382259e-02,2.110000e+01,2.170000e+01,9.910000e+02,12329300005
2.845556470000e+08,2.845557080000e+08,1.629508e+01,5.168486e-01,1.247541e+01,4.522333e-01,7.655936e-01,1.343664e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845557080000e+08,2.845557690000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845557690000e+08,2.845558300000e+08,1.536066e+01,5.018108e-01,1.188525e+01,4.414069e-01,7.737460e-01,1.366871e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845558300000e+08,2.845558910000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845558910000e+08,2.845559520000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845559520000e+08,2.845560130000e+08,1.557377e+01,5.052798e-01,1.177049e+01,4.392709e-01,7.557895e-01,1.393865e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845560130000e+08,2.845560740000e+08,1.601639e+01,5.124098e-01,1.177049e+01,4.392709e-01,7.349027e-01,1.412116e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845560740000e+08,2.845561350000e+08,1.621312e+01,5.155470e-01,1.250820e+01,4.528271e-01,7.714863e-01,1.335125e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845561350000e+08,2.845561960000e+08,1.614754e+01,5.145034e-01,1.236066e+01,4.501485e-01,7.654822e-01,1.350011e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845561960000e+08,2.845562570000e+08,1.659016e+01,5.215073e-01,1.236066e+01,4.501485e-01,7.450593e-01,1.370013e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845562570000e+08,2.845563180000e+08,1.613115e+01,5.142422e-01,1.193443e+01,4.423193e-01,7.398374e-01,1.398598e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845563180000e+08,2.845563790000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845563790000e+08,2.845564400000e+08,1.642623e+01,5.189243e-01,1.293443e+01,4.604778e-01,7.874252e-01,1.292489e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845564400000e+08,2.845565010000e+08,1.640984e+01,5.186653e-01,1.250820e+01,4.528271e-01,7.622378e-01,1.345549e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845565010000e+08,2.845565620000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845565620000e+08,2.845566230000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845566230000e+08,2.845566840000e+08,1.580328e+01,5.089893e-01,1.218033e+01,4.468529e-01,7.707469e-01,1.353864e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845566840000e+08,2.845567450000e+08,1.522951e+01,4.996639e-01,1.147541e+01,4.337297e-01,7.534984e-01,1.413980e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
2.845567450000e+08,2.845568060000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.110000e+01,2.190000e+01,9.900000e+02,12329300006
