#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617700029
