#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.336064018811e+08,5.336091354979e+08,2.733616839528e+03,44522,42555,35167,1967,1967,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.336091378752e+08,5.336119104906e+08,2.772615445018e+03,44449,42565,35057,1884,1884,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.336119133786e+08,5.336146866112e+08,2.773232622325e+03,44442,42532,34864,1910,1910,0,2,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.336146888593e+08,5.336174956367e+08,2.806777342379e+03,44372,42528,35271,1844,1844,0,1,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.336174981162e+08,5.336203277414e+08,2.829625218570e+03,44333,42386,34687,1947,1947,0,5,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.336203302796e+08,5.336232048435e+08,2.874563940942e+03,44248,42275,34259,1973,1973,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.336232072240e+08,5.336260658039e+08,2.858579927742e+03,44267,42305,35056,1962,1962,0,6,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.336260687486e+08,5.336289660964e+08,2.897347749114e+03,44195,42145,34311,2050,2050,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.336289686902e+08,5.336319000569e+08,2.931366668820e+03,44127,42161,34181,1966,1966,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.336319022521e+08,5.336348812705e+08,2.979018374324e+03,44035,41853,33948,2182,2182,0,1,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.336348833211e+08,5.336378983487e+08,3.015027585030e+03,43959,41841,33876,2118,2118,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.336379011335e+08,5.336409503668e+08,3.049233273506e+03,43887,41662,33932,2225,2225,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.336409534960e+08,5.336434404830e+08,2.486986972809e+03,35205,33471,27353,1734,1734,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.336434502081e+08,5.336454835541e+08,2.033346029878e+03,28912,27539,22032,1373,1373,0,5,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.336454936846e+08,5.336485585894e+08,3.064904775023e+03,43868,41698,33427,2170,2170,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.336485607368e+08,5.336516187686e+08,3.058031786799e+03,43879,41339,32990,2540,2540,0,2,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.336516216452e+08,5.336546158195e+08,2.994174264133e+03,44005,41542,33797,2463,2463,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.336546182468e+08,5.336575978244e+08,2.979577622652e+03,44029,41736,34137,2293,2293,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.336576004947e+08,5.336605620185e+08,2.961523820996e+03,44075,41844,34119,2231,2231,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.336605640066e+08,5.336635058770e+08,2.941870447755e+03,44098,42022,34307,2076,2076,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.336635088688e+08,5.336664310671e+08,2.922198322415e+03,44144,41964,34037,2180,2180,0,5,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.336664341340e+08,5.336693412721e+08,2.907138024688e+03,44171,42076,34259,2095,2095,0,2,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.336693437759e+08,5.336722673684e+08,2.923592489779e+03,44146,42055,33992,2091,2091,0,2,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.336722695110e+08,5.336752043330e+08,2.934822077513e+03,44128,42013,34217,2115,2115,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.336752067353e+08,5.336781225058e+08,2.915770535588e+03,44161,41938,34008,2223,2223,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.336781248127e+08,5.336810450706e+08,2.920257925451e+03,44145,41913,33815,2232,2232,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.336810475795e+08,5.336839861594e+08,2.938579951882e+03,44120,42064,34103,2056,2056,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.336839883629e+08,5.336869351996e+08,2.946836706936e+03,44095,42023,34156,2072,2072,0,2,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.336869374780e+08,5.336898792360e+08,2.941758042753e+03,44101,42009,34141,2092,2092,0,4,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.336898822139e+08,5.336927973563e+08,2.915142342210e+03,43246,41157,33214,2089,2089,0,3,e,B,2023,11,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.336928015054e+08,5.336957454996e+08,2.943994237185e+03,44101,41990,34030,2111,2111,0,1,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.336957481926e+08,5.336987335449e+08,2.985352336049e+03,44016,41816,34266,2200,2200,0,4,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.336987357933e+08,5.337016866470e+08,2.950853717148e+03,44086,41734,33692,2352,2352,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.337016894730e+08,5.337046697529e+08,2.980279857874e+03,44021,41361,33619,2660,2660,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.337046728472e+08,5.337075988260e+08,2.925978860438e+03,44136,41568,33727,2568,2568,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.337076013648e+08,5.337105148817e+08,2.913516942143e+03,44164,41553,34000,2611,2611,0,4,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.337105171270e+08,5.337134279637e+08,2.910836668015e+03,44179,41889,34373,2290,2290,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.337134300114e+08,5.337162601057e+08,2.830094309688e+03,42831,40627,33280,2204,2204,0,4,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.337162691723e+08,5.337191751157e+08,2.905943379700e+03,44172,41466,33585,2706,2706,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.337191777152e+08,5.337221282495e+08,2.950534294009e+03,44094,41453,33705,2641,2641,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.337221307861e+08,5.337250923039e+08,2.961517790854e+03,44069,41930,34291,2139,2139,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.337250948372e+08,5.337276714264e+08,2.576589251161e+03,38045,36240,29217,1805,1805,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.337276810137e+08,5.337306645306e+08,2.983516949892e+03,44027,42038,34493,1989,1989,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.337306666253e+08,5.337328662698e+08,2.199644468367e+03,32524,30993,25127,1531,1531,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.337328759355e+08,5.337358236711e+08,2.947735622823e+03,44091,41960,34416,2131,2131,0,5,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.337358258462e+08,5.337387817247e+08,2.955878461242e+03,44082,41948,34383,2134,2134,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.337387842624e+08,5.337417197894e+08,2.935526934266e+03,44111,42068,34206,2043,2043,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.337417228958e+08,5.337446369176e+08,2.914021799386e+03,44152,42100,34664,2052,2052,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.337446396806e+08,5.337475197806e+08,2.880100007534e+03,44220,42072,34278,2148,2148,0,4,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.337475228070e+08,5.337486669862e+08,1.144179181099e+03,17772,16941,13603,831,831,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.337486761969e+08,5.337515731444e+08,2.896947534978e+03,44198,42193,34347,2005,2005,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.337515752997e+08,5.337544671703e+08,2.891870546341e+03,44210,42029,34010,2181,2181,0,5,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.337544693984e+08,5.337573592766e+08,2.889878165901e+03,44219,42175,34373,2044,2044,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.337573615351e+08,5.337594853577e+08,2.123822617650e+03,32365,30901,25319,1464,1464,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.337594949234e+08,5.337623814365e+08,2.886513115525e+03,44218,42175,34738,2043,2043,0,3,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.337623845506e+08,5.337629334345e+08,5.488838763237e+02,8462,8086,6157,376,376,0,2,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.337629429984e+08,5.337658499851e+08,2.906986712635e+03,44164,42095,34815,2069,2069,0,5,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.337658531629e+08,5.337687411087e+08,2.887945831954e+03,44218,42221,34455,1997,1997,0,5,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.337687436316e+08,5.337716391862e+08,2.895554551721e+03,44204,42233,34727,1971,1971,0,6,e,B,2023,11,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5617700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
