#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.815388040000e+08,3.815388650000e+08,4.072131e+01,8.170450e-01,3.852459e+01,7.947016e-01,5.737705e+00,1.206557e+01,1.218033e+01,6.655738e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.460548e-01,4.532720e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.348936e+01,1.256910e+01,1.150935e+01,24441500001
3.815388650000e+08,3.815389260000e+08,3.975410e+01,8.072835e-01,3.711475e+01,7.800247e-01,5.426229e+00,1.196721e+01,1.157377e+01,6.049181e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.336082e-01,5.055727e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.330235e+01,1.263772e+01,1.135358e+01,24441500001
3.815389260000e+08,3.815389870000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,5.508197e+00,1.165574e+01,1.214754e+01,6.885246e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.349397e-01,4.942538e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.333842e+01,1.254309e+01,1.155207e+01,24441500001
3.815389870000e+08,3.815390480000e+08,3.995082e+01,8.092784e-01,3.752459e+01,7.843196e-01,5.377049e+00,1.227869e+01,1.095082e+01,6.770492e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.392696e-01,4.838051e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.357880e+01,1.253735e+01,1.134892e+01,24441500001
3.815390480000e+08,3.815391090000e+08,3.847541e+01,7.941942e-01,3.611475e+01,7.694447e-01,5.754098e+00,1.101639e+01,1.142623e+01,6.180328e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.386451e-01,4.953577e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.344207e+01,1.265407e+01,1.135120e+01,24441500001
3.815391090000e+08,3.815391700000e+08,3.990164e+01,8.087801e-01,3.755738e+01,7.846621e-01,5.213115e+00,1.188525e+01,1.206557e+01,6.475410e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.412490e-01,4.766502e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.347306e+01,1.253019e+01,1.137312e+01,24441500001
3.815391700000e+08,3.815392310000e+08,4.085246e+01,8.183596e-01,3.872131e+01,7.967280e-01,6.016394e+00,1.203279e+01,1.181967e+01,6.721312e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.478331e-01,4.454404e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.347550e+01,1.253832e+01,1.144793e+01,24441500001
3.815392310000e+08,3.815392920000e+08,4.083607e+01,8.181954e-01,3.857377e+01,7.952088e-01,5.049181e+00,1.208197e+01,1.209836e+01,7.163934e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.446006e-01,4.583422e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.339477e+01,1.253847e+01,1.145695e+01,24441500001
3.815392920000e+08,3.815393530000e+08,4.040984e+01,8.139142e-01,3.796721e+01,7.889317e-01,5.754098e+00,1.175410e+01,1.163934e+01,6.622951e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.395537e-01,4.799954e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349357e+01,1.258135e+01,1.146415e+01,24441500001
3.815393530000e+08,3.815394140000e+08,4.057377e+01,8.155634e-01,3.804918e+01,7.897829e-01,5.721312e+00,1.183607e+01,1.145902e+01,6.901639e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.377778e-01,4.855514e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.343840e+01,1.253777e+01,1.143373e+01,24441500001
3.815394140000e+08,3.815394750000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,5.311475e+00,1.178689e+01,1.140984e+01,6.508197e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.397089e-01,4.853618e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.352420e+01,1.259661e+01,1.140593e+01,24441500001
3.815394750000e+08,3.815395360000e+08,3.952459e+01,8.049498e-01,3.737705e+01,7.827761e-01,5.147541e+00,1.095082e+01,1.186885e+01,7.081967e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.456657e-01,4.616440e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.357592e+01,1.257062e+01,1.153015e+01,24441500001
3.815395360000e+08,3.815395970000e+08,4.100000e+01,8.198360e-01,3.860656e+01,7.955466e-01,5.721312e+00,1.152459e+01,1.170492e+01,7.688525e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.416233e-01,4.688149e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.342059e+01,1.249825e+01,1.145906e+01,24441500001
3.815395970000e+08,3.815396580000e+08,4.096721e+01,8.195081e-01,3.827869e+01,7.921613e-01,5.475410e+00,1.206557e+01,1.188525e+01,7.131147e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.343737e-01,4.953544e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.354672e+01,1.255063e+01,1.128660e+01,24441500001
3.815396580000e+08,3.815397190000e+08,4.047541e+01,8.145743e-01,3.826229e+01,7.919917e-01,5.491803e+00,1.193443e+01,1.162295e+01,6.983606e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.453220e-01,4.575470e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.350414e+01,1.250166e+01,1.139323e+01,24441500001
3.815397190000e+08,3.815397800000e+08,4.047541e+01,8.145743e-01,3.801639e+01,7.894426e-01,5.065574e+00,1.160656e+01,1.185246e+01,7.065574e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.392467e-01,4.807446e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.351114e+01,1.260292e+01,1.151462e+01,24441500001
3.815397800000e+08,3.815398410000e+08,4.118033e+01,8.216370e-01,3.888525e+01,7.984128e-01,5.770492e+00,1.213115e+01,1.252459e+01,6.377049e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.442675e-01,4.577116e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.344304e+01,1.250683e+01,1.147432e+01,24441500001
3.815398410000e+08,3.815399020000e+08,3.898361e+01,7.994220e-01,3.662295e+01,7.748395e-01,5.344262e+00,1.108197e+01,1.180328e+01,6.540984e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.394449e-01,4.891084e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349343e+01,1.263568e+01,1.139677e+01,24441500001
3.815399600000e+08,3.815400210000e+08,3.995082e+01,8.092784e-01,3.785246e+01,7.877386e-01,5.327869e+00,1.200000e+01,1.185246e+01,6.606557e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.474764e-01,4.518910e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.334998e+01,1.252641e+01,1.154050e+01,24441500002
3.815400210000e+08,3.815400820000e+08,4.047541e+01,8.145743e-01,3.791803e+01,7.884206e-01,5.196721e+00,1.144262e+01,1.257377e+01,6.540984e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.368165e-01,4.896306e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349766e+01,1.252802e+01,1.127748e+01,24441500002
3.815400820000e+08,3.815401430000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,5.573771e+00,1.245902e+01,1.203279e+01,6.573771e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.408473e-01,4.716318e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.337565e+01,1.262274e+01,1.147873e+01,24441500002
3.815401430000e+08,3.815402040000e+08,3.968853e+01,8.066174e-01,3.754099e+01,7.844909e-01,5.573771e+00,1.163934e+01,1.196721e+01,6.327869e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.458901e-01,4.597918e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.331812e+01,1.248969e+01,1.144515e+01,24441500002
3.815402040000e+08,3.815402650000e+08,4.063934e+01,8.162223e-01,3.798361e+01,7.891021e-01,5.360656e+00,1.201639e+01,1.181967e+01,6.901639e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.346511e-01,4.963702e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.357662e+01,1.252796e+01,1.142236e+01,24441500002
3.815402650000e+08,3.815403260000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,5.573771e+00,1.121311e+01,1.226229e+01,6.573771e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.323613e-01,5.053930e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.341026e+01,1.256194e+01,1.157649e+01,24441500002
3.815403260000e+08,3.815403870000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,5.672131e+00,1.144262e+01,1.165574e+01,6.721312e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.364754e-01,4.937695e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.352039e+01,1.251786e+01,1.138565e+01,24441500002
3.815403870000e+08,3.815404480000e+08,4.113115e+01,8.211462e-01,3.872131e+01,7.967280e-01,5.491803e+00,1.247541e+01,1.152459e+01,6.967213e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.414109e-01,4.688649e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.356114e+01,1.247470e+01,1.148490e+01,24441500002
3.815404480000e+08,3.815405090000e+08,4.191803e+01,8.289638e-01,3.931147e+01,8.027767e-01,5.065574e+00,1.237705e+01,1.275410e+01,6.836066e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.378178e-01,4.775591e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.351293e+01,1.258707e+01,1.145428e+01,24441500002
3.815405090000e+08,3.815405700000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,5.180328e+00,1.113115e+01,1.231148e+01,6.278688e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.397089e-01,4.853618e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.360659e+01,1.248624e+01,1.154439e+01,24441500002
3.815405700000e+08,3.815406310000e+08,4.129508e+01,8.227810e-01,3.881967e+01,7.977394e-01,5.540984e+00,1.227869e+01,1.226229e+01,6.934426e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.400555e-01,4.729739e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.344417e+01,1.257095e+01,1.137378e+01,24441500002
3.815406310000e+08,3.815406920000e+08,3.934426e+01,8.031114e-01,3.708197e+01,7.796801e-01,4.918033e+00,1.145902e+01,1.226229e+01,6.475410e+00,1.901639e+00,6.557377e-02,0.000000e+00,9.425000e-01,4.751919e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.357680e+01,1.263329e+01,1.149288e+01,24441500002
3.815406920000e+08,3.815407530000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,5.606557e+00,1.140984e+01,1.249180e+01,6.983606e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.355221e-01,4.884766e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.345442e+01,1.265151e+01,1.134123e+01,24441500002
3.815407530000e+08,3.815408140000e+08,4.054099e+01,8.152339e-01,3.801639e+01,7.894426e-01,5.836066e+00,1.129508e+01,1.216393e+01,6.819672e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.377275e-01,4.859310e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.339285e+01,1.262997e+01,1.126538e+01,24441500002
3.815408140000e+08,3.815408750000e+08,4.096721e+01,8.195081e-01,3.840984e+01,7.935171e-01,5.049181e+00,1.280328e+01,1.219672e+01,6.360656e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.375750e-01,4.839484e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.335288e+01,1.255967e+01,1.142898e+01,24441500002
3.815408750000e+08,3.815409360000e+08,3.970492e+01,8.067839e-01,3.732787e+01,7.822610e-01,5.475410e+00,1.137705e+01,1.188525e+01,6.491803e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.401321e-01,4.820635e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349500e+01,1.264568e+01,1.136979e+01,24441500002
3.815409360000e+08,3.815409970000e+08,4.085246e+01,8.183596e-01,3.834426e+01,7.928395e-01,4.803279e+00,1.211475e+01,1.247541e+01,7.114754e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.386035e-01,4.808823e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.363570e+01,1.251551e+01,1.133039e+01,24441500002
3.815409970000e+08,3.815410580000e+08,3.804918e+01,7.897829e-01,3.603279e+01,7.685710e-01,5.180328e+00,1.101639e+01,1.154098e+01,6.196721e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.470056e-01,4.650007e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.351989e+01,1.251547e+01,1.152824e+01,24441500002
3.815411120000e+08,3.815411730000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,5.655738e+00,1.206557e+01,1.170492e+01,6.918033e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.440418e-01,4.611599e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.348921e+01,1.256116e+01,1.146231e+01,24441500003
3.815411730000e+08,3.815412340000e+08,4.029508e+01,8.127577e-01,3.785246e+01,7.877386e-01,5.491803e+00,1.263934e+01,1.134426e+01,6.344262e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.393816e-01,4.813182e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.350484e+01,1.250720e+01,1.147298e+01,24441500003
3.815412340000e+08,3.815412950000e+08,4.106557e+01,8.204914e-01,3.867213e+01,7.962219e-01,5.704918e+00,1.126229e+01,1.198361e+01,7.426229e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.417166e-01,4.680895e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.348033e+01,1.255527e+01,1.146775e+01,24441500003
3.815412950000e+08,3.815413560000e+08,4.086885e+01,8.185238e-01,3.850820e+01,7.945325e-01,5.344262e+00,1.195082e+01,1.203279e+01,7.065574e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.422383e-01,4.672392e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.339901e+01,1.258703e+01,1.145232e+01,24441500003
3.815413560000e+08,3.815414170000e+08,3.950820e+01,8.047828e-01,3.736066e+01,7.826045e-01,5.327869e+00,1.155738e+01,1.142623e+01,6.606557e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.456431e-01,4.618302e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.366609e+01,1.260728e+01,1.156648e+01,24441500003
3.815414170000e+08,3.815414780000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,5.721312e+00,1.254098e+01,1.206557e+01,6.885246e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.399844e-01,4.688824e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.347630e+01,1.253972e+01,1.145428e+01,24441500003
3.815414780000e+08,3.815415390000e+08,3.903279e+01,7.999260e-01,3.691803e+01,7.779548e-01,5.606557e+00,1.154098e+01,1.160656e+01,6.180328e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.458211e-01,4.639165e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.340605e+01,1.251430e+01,1.129608e+01,24441500003
3.815415390000e+08,3.815416000000e+08,4.093443e+01,8.191801e-01,3.822951e+01,7.916523e-01,5.180328e+00,1.150820e+01,1.242623e+01,6.721312e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.339207e-01,4.971398e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.344531e+01,1.258260e+01,1.139990e+01,24441500003
3.815416000000e+08,3.815416610000e+08,4.096721e+01,8.195081e-01,3.855738e+01,7.950397e-01,5.377049e+00,1.198361e+01,1.234426e+01,6.622951e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.411765e-01,4.706824e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.349303e+01,1.277780e+01,1.150324e+01,24441500003
3.815416610000e+08,3.815417220000e+08,3.870492e+01,7.965594e-01,3.637705e+01,7.722338e-01,5.459016e+00,1.127869e+01,1.122951e+01,6.278688e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.398560e-01,4.893041e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.344151e+01,1.257056e+01,1.136350e+01,24441500003
3.815417220000e+08,3.815417830000e+08,4.057377e+01,8.155634e-01,3.829508e+01,7.923309e-01,5.688525e+00,1.140984e+01,1.209836e+01,7.147541e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.438384e-01,4.627870e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.363691e+01,1.256441e+01,1.146180e+01,24441500003
3.815417830000e+08,3.815418440000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,5.672131e+00,1.129508e+01,1.239344e+01,6.836066e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.379752e-01,4.824978e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.353631e+01,1.259954e+01,1.136771e+01,24441500003
3.815418440000e+08,3.815419050000e+08,3.939344e+01,8.036132e-01,3.713115e+01,7.801970e-01,5.606557e+00,1.109836e+01,1.193443e+01,6.377049e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.425718e-01,4.746168e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.347276e+01,1.270226e+01,1.127625e+01,24441500003
3.815419050000e+08,3.815419660000e+08,3.988525e+01,8.086140e-01,3.749180e+01,7.839769e-01,5.163934e+00,1.175410e+01,1.190164e+01,6.540984e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.399918e-01,4.815001e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.346742e+01,1.241790e+01,1.136962e+01,24441500003
3.815419660000e+08,3.815420270000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,5.672131e+00,1.211475e+01,1.149180e+01,6.639344e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.399755e-01,4.799855e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.348876e+01,1.251257e+01,1.139480e+01,24441500003
3.815420270000e+08,3.815420880000e+08,3.840984e+01,7.935171e-01,3.637705e+01,7.722338e-01,4.737705e+00,1.137705e+01,1.172131e+01,6.672131e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.470764e-01,4.625207e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.352730e+01,1.255098e+01,1.142031e+01,24441500003
3.815420880000e+08,3.815421490000e+08,4.172131e+01,8.270163e-01,3.944262e+01,8.041147e-01,5.327869e+00,1.280328e+01,1.255738e+01,6.918033e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.453831e-01,4.504260e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.333389e+01,1.257287e+01,1.144082e+01,24441500003
3.815421490000e+08,3.815422100000e+08,4.157377e+01,8.255527e-01,3.926229e+01,8.022743e-01,5.672131e+00,1.163934e+01,1.229508e+01,7.163934e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.444006e-01,4.550284e-03,1.800000e+01,1.700000e+01,1.002000e+03,1.359970e+01,1.261335e+01,1.140054e+01,24441500003
3.815422650000e+08,3.815423260000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,5.786885e+00,1.226229e+01,1.218033e+01,6.622951e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.447558e-01,4.570955e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.355589e+01,1.261693e+01,1.127136e+01,24441500004
3.815423260000e+08,3.815423870000e+08,4.140984e+01,8.239234e-01,3.893443e+01,7.989175e-01,6.098361e+00,1.114754e+01,1.211475e+01,7.032787e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.402217e-01,4.717049e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.353281e+01,1.254422e+01,1.138108e+01,24441500004
3.815423870000e+08,3.815424480000e+08,4.026229e+01,8.124270e-01,3.809836e+01,7.902932e-01,5.786885e+00,1.195082e+01,1.203279e+01,6.245902e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.462541e-01,4.550535e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.347208e+01,1.257371e+01,1.140099e+01,24441500004
3.815424480000e+08,3.815425090000e+08,4.022951e+01,8.120961e-01,3.793443e+01,7.885910e-01,5.475410e+00,1.144262e+01,1.237705e+01,6.754098e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.429503e-01,4.682025e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.336164e+01,1.257705e+01,1.145873e+01,24441500004
3.815425090000e+08,3.815425700000e+08,4.095082e+01,8.193442e-01,3.850820e+01,7.945325e-01,5.262295e+00,1.183607e+01,1.226229e+01,7.000000e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.403523e-01,4.738557e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.347527e+01,1.251643e+01,1.118169e+01,24441500004
3.815425700000e+08,3.815426310000e+08,4.055738e+01,8.153987e-01,3.831147e+01,7.925005e-01,5.688525e+00,1.183607e+01,1.257377e+01,6.147541e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.446241e-01,4.598225e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.354881e+01,1.258288e+01,1.142100e+01,24441500004
3.815426310000e+08,3.815426920000e+08,4.108197e+01,8.206551e-01,3.852459e+01,7.947016e-01,5.721312e+00,1.113115e+01,1.236066e+01,6.885246e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.377494e-01,4.826415e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.340753e+01,1.244931e+01,1.150146e+01,24441500004
3.815426920000e+08,3.815427530000e+08,4.200000e+01,8.297738e-01,3.967213e+01,8.064508e-01,5.967213e+00,1.226229e+01,1.244262e+01,6.819672e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.445745e-01,4.520466e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.356641e+01,1.257951e+01,1.128323e+01,24441500004
3.815427530000e+08,3.815428140000e+08,4.136066e+01,8.234340e-01,3.885246e+01,7.980762e-01,5.950819e+00,1.196721e+01,1.216393e+01,6.704918e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.393579e-01,4.751644e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.358550e+01,1.252723e+01,1.130936e+01,24441500004
3.815428140000e+08,3.815428750000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,4.934426e+00,1.139344e+01,1.245902e+01,6.803279e+00,2.245902e+00,1.147541e-01,0.000000e+00,9.406745e-01,4.761945e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.346458e+01,1.263524e+01,1.141770e+01,24441500004
3.815428750000e+08,3.815429360000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,5.311475e+00,1.196721e+01,1.124590e+01,6.131147e+00,2.180328e+00,1.967213e-01,0.000000e+00,9.354037e-01,5.002013e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349607e+01,1.265888e+01,1.141330e+01,24441500004
3.815429360000e+08,3.815429970000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,5.786885e+00,1.127869e+01,1.167213e+01,6.868853e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.336859e-01,5.018944e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349411e+01,1.250593e+01,1.136679e+01,24441500004
3.815429970000e+08,3.815430580000e+08,4.000000e+01,8.097763e-01,3.786885e+01,7.879092e-01,5.606557e+00,1.178689e+01,1.181967e+01,6.327869e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.467213e-01,4.546665e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.339745e+01,1.253974e+01,1.134437e+01,24441500004
3.815430580000e+08,3.815431190000e+08,3.972131e+01,8.069504e-01,3.732787e+01,7.822610e-01,4.737705e+00,1.213115e+01,1.240984e+01,6.229508e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.397441e-01,4.834236e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.341389e+01,1.263490e+01,1.129578e+01,24441500004
3.815431190000e+08,3.815431800000e+08,4.001639e+01,8.099423e-01,3.777049e+01,7.868853e-01,5.524590e+00,1.196721e+01,1.145902e+01,6.655738e+00,1.803279e+00,3.606557e-01,0.000000e+00,9.438754e-01,4.658542e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.355430e+01,1.255603e+01,1.132986e+01,24441500004
3.815431800000e+08,3.815432410000e+08,4.124590e+01,8.222909e-01,3.872131e+01,7.967280e-01,5.754098e+00,1.201639e+01,1.185246e+01,6.967213e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.387918e-01,4.778970e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.343476e+01,1.253523e+01,1.135073e+01,24441500004
3.815432410000e+08,3.815433020000e+08,4.086885e+01,8.185238e-01,3.873771e+01,7.968967e-01,5.868853e+00,1.196721e+01,1.257377e+01,6.147541e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.478540e-01,4.452666e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.342476e+01,1.254795e+01,1.139768e+01,24441500004
3.815433020000e+08,3.815433630000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,5.557377e+00,1.150820e+01,1.181967e+01,6.475410e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.480897e-01,4.520882e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.345940e+01,1.259096e+01,1.138269e+01,24441500004
3.815434130000e+08,3.815434740000e+08,3.832787e+01,7.926700e-01,3.611475e+01,7.694447e-01,5.278688e+00,1.086885e+01,1.150820e+01,6.540984e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.422584e-01,4.824000e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.344471e+01,1.252456e+01,1.128410e+01,24441600005
3.815434740000e+08,3.815435350000e+08,4.011475e+01,8.109370e-01,3.781967e+01,7.873973e-01,5.049181e+00,1.219672e+01,1.159016e+01,6.688525e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.427871e-01,4.695013e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.349571e+01,1.250183e+01,1.137552e+01,24441600005
3.815435350000e+08,3.815435960000e+08,3.968853e+01,8.066174e-01,3.739344e+01,7.829478e-01,5.114754e+00,1.190164e+01,1.142623e+01,7.081967e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.421726e-01,4.743889e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.362728e+01,1.254410e+01,1.144698e+01,24441600005
3.815435960000e+08,3.815436570000e+08,4.088525e+01,8.186879e-01,3.860656e+01,7.955466e-01,5.885246e+00,1.163934e+01,1.193443e+01,6.967213e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.442663e-01,4.593652e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.355037e+01,1.263653e+01,1.128956e+01,24441600005
3.815436570000e+08,3.815437180000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,5.475410e+00,1.124590e+01,1.149180e+01,6.622951e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.352965e-01,5.010024e-03,1.800000e+01,1.700000e+01,1.001000e+03,1.363104e+01,1.260587e+01,1.139388e+01,24441600005
