#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.815385000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500001
3.815397000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500002
3.815409000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441500003
3.815421000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441500004
3.815433000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600005
3.815445000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600006
3.815457000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600007
3.815469000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600008
3.815478000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600009
3.815490000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600010
3.815502000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600011
3.815514000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600012
3.815526000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600013
3.815538000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600014
3.815547000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600015
3.815559000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600016
3.815571000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600017
3.815583000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600018
3.815595000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600019
3.815604000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600020
3.815616000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600021
3.815628000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600022
3.815640000000e+08,1.800000e+01,1.700000e+01,9.990000e+02,24441600023
3.815652000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600024
3.815661000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600025
3.815673000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600026
3.815685000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600027
3.815697000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600028
3.815709000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600029
3.815718000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600030
3.815730000000e+08,1.800000e+01,1.700000e+01,1.000000e+03,24441600031
3.815742000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600032
3.815754000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600033
3.815766000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600034
3.815775000000e+08,1.800000e+01,1.700000e+01,1.001000e+03,24441600035
3.815787000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600036
3.815799000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600037
3.815811000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600038
3.815823000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600039
3.815835000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600040
3.815844000000e+08,1.800000e+01,1.700000e+01,1.002000e+03,24441600041
3.815856000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600042
3.815868000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600043
3.815880000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,24441600044
3.815892000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600045
3.815904000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600046
3.815913000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600047
3.815925000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,24441600048
3.815937000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600049
3.815949000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600050
3.815961000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600051
3.815973000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600052
3.815985000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600053
3.815997000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,24441600054
3.816006000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441600055
3.816018000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441600056
3.816030000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441600057
3.816042000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,24441600058
3.816054000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600059
3.816066000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600060
3.816078000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600062
3.816090000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600063
3.816099000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600064
3.816111000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,24441600065
3.816123000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600066
3.816135000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600067
3.816144000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600068
3.816159000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600069
3.816171000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600070
3.816180000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600071
3.816192000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600072
3.816204000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600073
3.816216000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441600074
3.816228000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600075
3.816240000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600076
3.816249000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600001
3.816261000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600002
3.816273000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600003
3.816285000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441600004
3.816297000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700005
3.816309000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,24441700006
3.816321000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700007
3.816333000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700008
3.816345000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700009
3.816357000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700010
3.816369000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700011
3.816381000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700012
3.816393000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700013
3.816402000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700014
3.816414000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700015
3.816426000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700016
3.816438000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700017
3.816450000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,24441700018
3.816462000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700019
3.816474000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700020
3.816486000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700021
3.816498000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700022
3.816510000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700023
3.816522000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700024
3.816531000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,24441700025
3.816543000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700026
3.816549000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700027
3.816561000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700028
3.816573000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700029
3.816585000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700030
3.816597000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700031
3.816609000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700032
3.816621000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700033
3.816633000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700034
3.816645000000e+08,1.800000e+01,1.700000e+01,1.011000e+03,24441700035
3.816657000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441700036
3.816663000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,24441700037
3.816678000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700038
3.816690000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700039
3.816702000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700040
3.816714000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,24441700041
3.816726000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700042
3.816738000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700043
3.816750000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700044
3.816762000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700045
3.816774000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700046
3.816786000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700047
3.816795000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700048
3.816807000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700049
3.816819000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700050
3.816831000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,24441700051
