#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163686000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163770000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163776000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163782000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16366100004
3.163782000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163794000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163800000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163806000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163812000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163824000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163830000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163836000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163848000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163854000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16366100014
3.163860000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16366100015
3.163872000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16366100016
3.163878000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16366100017
3.163884000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16366100018
3.163890000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16366100019
3.163896000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,16366100020
3.163902000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16366100021
