#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163691150000e+08,3.163691760000e+08,6.036066e+01,9.947457e-01,4.393443e+01,8.486674e-01,7.278653e-01,7.334586e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163691760000e+08,3.163692370000e+08,6.127869e+01,1.002282e+00,4.432787e+01,8.524590e-01,7.233815e-01,7.316522e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163692370000e+08,3.163692980000e+08,5.945901e+01,9.872882e-01,4.265574e+01,8.362263e-01,7.173973e-01,7.476430e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163692980000e+08,3.163693590000e+08,6.063934e+01,9.970394e-01,4.367213e+01,8.461304e-01,7.201946e-01,7.380925e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163693590000e+08,3.163694200000e+08,6.142623e+01,1.003488e+00,4.532787e+01,8.620208e-01,7.379237e-01,7.184189e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163694200000e+08,3.163694810000e+08,5.919672e+01,9.851082e-01,4.229508e+01,8.326836e-01,7.144835e-01,7.516194e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163694810000e+08,3.163695420000e+08,6.106557e+01,1.000537e+00,4.377049e+01,8.470827e-01,7.167785e-01,7.382313e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163695420000e+08,3.163696030000e+08,6.221312e+01,1.009895e+00,4.537705e+01,8.624883e-01,7.293808e-01,7.211915e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163696030000e+08,3.163696640000e+08,6.208197e+01,1.008830e+00,4.437705e+01,8.529318e-01,7.148138e-01,7.336908e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163696640000e+08,3.163697250000e+08,6.127869e+01,1.002282e+00,4.509836e+01,8.598357e-01,7.359551e-01,7.210160e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163697250000e+08,3.163697860000e+08,5.981967e+01,9.902779e-01,4.270492e+01,8.367082e-01,7.138942e-01,7.481581e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163697860000e+08,3.163698470000e+08,6.039344e+01,9.950158e-01,4.393443e+01,8.486674e-01,7.274702e-01,7.335924e-03,2.490000e+01,0.000000e+00,9.710000e+02,16366100001
3.163770620000e+08,3.163771230000e+08,6.126229e+01,1.002148e+00,4.437705e+01,8.529318e-01,7.243779e-01,7.309339e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163771230000e+08,3.163771840000e+08,6.114754e+01,1.001209e+00,4.455738e+01,8.546630e-01,7.286863e-01,7.280341e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163771840000e+08,3.163772450000e+08,5.906557e+01,9.840163e-01,4.308197e+01,8.403938e-01,7.293922e-01,7.401480e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163772450000e+08,3.163773060000e+08,5.967213e+01,9.890559e-01,4.286885e+01,8.383126e-01,7.184066e-01,7.454966e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163773060000e+08,3.163773670000e+08,5.937705e+01,9.866075e-01,4.281967e+01,8.378317e-01,7.211486e-01,7.451172e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163773670000e+08,3.163774280000e+08,6.075410e+01,9.979824e-01,4.342623e+01,8.437449e-01,7.147868e-01,7.416865e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163774280000e+08,3.163774890000e+08,6.121312e+01,1.001745e+00,4.385246e+01,8.478754e-01,7.163900e-01,7.376466e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163774890000e+08,3.163775500000e+08,6.237705e+01,1.011224e+00,4.472131e+01,8.562338e-01,7.169514e-01,7.302945e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163775500000e+08,3.163776110000e+08,5.850820e+01,9.793624e-01,4.273771e+01,8.370293e-01,7.304567e-01,7.427424e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163776110000e+08,3.163776720000e+08,5.934426e+01,9.863350e-01,4.278688e+01,8.375108e-01,7.209945e-01,7.454493e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163776720000e+08,3.163777330000e+08,5.926229e+01,9.856536e-01,4.291803e+01,8.387934e-01,7.242047e-01,7.433099e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163777330000e+08,3.163777940000e+08,6.029508e+01,9.942052e-01,4.409836e+01,8.502494e-01,7.313758e-01,7.308648e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100002
3.163778290000e+08,3.163778900000e+08,6.008197e+01,9.924466e-01,4.378688e+01,8.472413e-01,7.287858e-01,7.343772e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163778900000e+08,3.163779510000e+08,5.972131e+01,9.894634e-01,4.291803e+01,8.387934e-01,7.186385e-01,7.450030e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163779510000e+08,3.163780120000e+08,5.793443e+01,9.745485e-01,4.200000e+01,8.297738e-01,7.249575e-01,7.511435e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163780120000e+08,3.163780730000e+08,6.004918e+01,9.921758e-01,4.308197e+01,8.403938e-01,7.174447e-01,7.439221e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163780730000e+08,3.163781340000e+08,6.067213e+01,9.973090e-01,4.444262e+01,8.535617e-01,7.325047e-01,7.276185e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163781340000e+08,3.163781950000e+08,5.919672e+01,9.851082e-01,4.277049e+01,8.373504e-01,7.225145e-01,7.451260e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163781950000e+08,3.163782560000e+08,5.960656e+01,9.885124e-01,4.280328e+01,8.376712e-01,7.180968e-01,7.461559e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163782560000e+08,3.163783170000e+08,6.113115e+01,1.001074e+00,4.447541e+01,8.538765e-01,7.275409e-01,7.290934e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163783170000e+08,3.163783780000e+08,6.132787e+01,1.002684e+00,4.416393e+01,8.508812e-01,7.201283e-01,7.339907e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163783780000e+08,3.163784390000e+08,6.142623e+01,1.003488e+00,4.521312e+01,8.609289e-01,7.360555e-01,7.200617e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163784390000e+08,3.163785000000e+08,6.098361e+01,9.998656e-01,4.409836e+01,8.502494e-01,7.231183e-01,7.336355e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163785000000e+08,3.163785610000e+08,5.886885e+01,9.823763e-01,4.273771e+01,8.370293e-01,7.259816e-01,7.442948e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100003
3.163785970000e+08,3.163786580000e+08,6.159016e+01,1.004826e+00,4.270492e+01,8.367082e-01,6.933724e-01,7.522606e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100004
3.163786580000e+08,3.163787190000e+08,6.196721e+01,1.007897e+00,4.134426e+01,8.232707e-01,6.671958e-01,7.664347e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100004
3.163787780000e+08,3.163788390000e+08,6.022951e+01,9.936644e-01,4.442623e+01,8.534042e-01,7.376157e-01,7.257957e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163788390000e+08,3.163789000000e+08,5.793443e+01,9.745485e-01,4.232787e+01,8.330063e-01,7.306169e-01,7.462713e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163789000000e+08,3.163789610000e+08,6.259016e+01,1.012950e+00,4.550820e+01,8.637338e-01,7.270823e-01,7.209244e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163789610000e+08,3.163790220000e+08,6.229508e+01,1.010560e+00,4.555738e+01,8.642004e-01,7.313158e-01,7.190875e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163790220000e+08,3.163790830000e+08,6.081967e+01,9.985209e-01,4.378688e+01,8.472413e-01,7.199461e-01,7.371975e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163790830000e+08,3.163791440000e+08,6.140984e+01,1.003354e+00,4.432787e+01,8.524590e-01,7.218366e-01,7.321255e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163791440000e+08,3.163792050000e+08,6.018033e+01,9.932587e-01,4.263934e+01,8.360656e-01,7.085263e-01,7.500418e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163792050000e+08,3.163792660000e+08,5.965574e+01,9.889200e-01,4.303279e+01,8.399140e-01,7.213520e-01,7.432083e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163792660000e+08,3.163793270000e+08,5.957377e+01,9.882405e-01,4.352459e+01,8.446999e-01,7.305999e-01,7.359465e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163793270000e+08,3.163793880000e+08,6.009836e+01,9.925820e-01,4.321312e+01,8.416720e-01,7.190398e-01,7.423396e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163793880000e+08,3.163794490000e+08,6.063934e+01,9.970394e-01,4.403279e+01,8.496169e-01,7.261422e-01,7.332148e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163794490000e+08,3.163795100000e+08,5.900000e+01,9.834699e-01,4.290164e+01,8.386332e-01,7.271464e-01,7.424801e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100005
3.163795450000e+08,3.163796060000e+08,6.070492e+01,9.975784e-01,4.491803e+01,8.581149e-01,7.399406e-01,7.208715e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163796060000e+08,3.163796670000e+08,5.914754e+01,9.846989e-01,4.368853e+01,8.462892e-01,7.386364e-01,7.314837e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163796670000e+08,3.163797280000e+08,5.945901e+01,9.872882e-01,4.309836e+01,8.405536e-01,7.248415e-01,7.415480e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163797280000e+08,3.163797890000e+08,6.152459e+01,1.004291e+00,4.537705e+01,8.624883e-01,7.375433e-01,7.181800e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163797890000e+08,3.163798500000e+08,6.131147e+01,1.002550e+00,4.395082e+01,8.488258e-01,7.168449e-01,7.366972e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163798500000e+08,3.163799110000e+08,6.045901e+01,9.955558e-01,4.444262e+01,8.535617e-01,7.350867e-01,7.266507e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163799110000e+08,3.163799720000e+08,6.016393e+01,9.931234e-01,4.345901e+01,8.440633e-01,7.223433e-01,7.392526e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163799720000e+08,3.163800330000e+08,6.054099e+01,9.962305e-01,4.413115e+01,8.505654e-01,7.289466e-01,7.314517e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163800330000e+08,3.163800940000e+08,5.998361e+01,9.916340e-01,4.367213e+01,8.461304e-01,7.280678e-01,7.355887e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163800940000e+08,3.163801550000e+08,6.083607e+01,9.986554e-01,4.506557e+01,8.595231e-01,7.407707e-01,7.193470e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163801550000e+08,3.163802160000e+08,5.939344e+01,9.867436e-01,4.342623e+01,8.437449e-01,7.311620e-01,7.365767e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163802160000e+08,3.163802770000e+08,6.267213e+01,1.013613e+00,4.470492e+01,8.560768e-01,7.133142e-01,7.313771e-03,2.470000e+01,0.000000e+00,9.700000e+02,16366100006
3.163803090000e+08,3.163803700000e+08,5.940984e+01,9.868798e-01,4.301639e+01,8.397540e-01,7.240618e-01,7.425054e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163803700000e+08,3.163804310000e+08,6.300000e+01,1.016261e+00,4.675410e+01,8.754774e-01,7.421286e-01,7.056771e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163804310000e+08,3.163804920000e+08,6.139344e+01,1.003220e+00,4.483607e+01,8.573316e-01,7.303071e-01,7.252063e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163804920000e+08,3.163805530000e+08,5.986885e+01,9.906849e-01,4.378688e+01,8.472413e-01,7.313800e-01,7.334581e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163805530000e+08,3.163806140000e+08,5.780328e+01,9.734448e-01,4.221312e+01,8.318763e-01,7.302893e-01,7.474040e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163806140000e+08,3.163806750000e+08,6.104918e+01,1.000403e+00,4.321312e+01,8.416720e-01,7.078410e-01,7.451997e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163806750000e+08,3.163807360000e+08,5.996721e+01,9.914984e-01,4.331147e+01,8.426294e-01,7.222526e-01,7.405386e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163807360000e+08,3.163807970000e+08,5.972131e+01,9.894634e-01,4.355738e+01,8.450180e-01,7.293440e-01,7.361147e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163807970000e+08,3.163808580000e+08,5.988525e+01,9.908205e-01,4.329508e+01,8.424698e-01,7.229674e-01,7.404572e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163808580000e+08,3.163809190000e+08,6.073771e+01,9.978477e-01,4.395082e+01,8.488258e-01,7.236167e-01,7.347102e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163809190000e+08,3.163809800000e+08,6.063934e+01,9.970394e-01,4.350820e+01,8.445408e-01,7.174912e-01,7.402563e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163809800000e+08,3.163810410000e+08,6.004918e+01,9.921758e-01,4.367213e+01,8.461304e-01,7.272727e-01,7.358588e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100007
3.163810750000e+08,3.163811360000e+08,6.003279e+01,9.920403e-01,4.385246e+01,8.478754e-01,7.304751e-01,7.332346e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163811360000e+08,3.163811970000e+08,5.996721e+01,9.914984e-01,4.391803e+01,8.485091e-01,7.323674e-01,7.320018e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163811970000e+08,3.163812580000e+08,5.918033e+01,9.849717e-01,4.288525e+01,8.384729e-01,7.246537e-01,7.434492e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163812580000e+08,3.163813190000e+08,6.152459e+01,1.004291e+00,4.462295e+01,8.552917e-01,7.252864e-01,7.286275e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163813190000e+08,3.163813800000e+08,5.901639e+01,9.836066e-01,4.270492e+01,8.367082e-01,7.236111e-01,7.453524e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163813800000e+08,3.163814410000e+08,6.008197e+01,9.924466e-01,4.380328e+01,8.473998e-01,7.290587e-01,7.341451e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163814410000e+08,3.163815020000e+08,5.922951e+01,9.853809e-01,4.327869e+01,8.423104e-01,7.306947e-01,7.380001e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163815020000e+08,3.163815630000e+08,6.011475e+01,9.927174e-01,4.365574e+01,8.459715e-01,7.262067e-01,7.363530e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163815630000e+08,3.163816240000e+08,6.155738e+01,1.004558e+00,4.526229e+01,8.613970e-01,7.352863e-01,7.199652e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163816240000e+08,3.163816850000e+08,6.100000e+01,1.000000e+00,4.529508e+01,8.617090e-01,7.425423e-01,7.167764e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163816850000e+08,3.163817460000e+08,6.047541e+01,9.956908e-01,4.309836e+01,8.405536e-01,7.126592e-01,7.450497e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163817460000e+08,3.163818070000e+08,6.124590e+01,1.002014e+00,4.444262e+01,8.535617e-01,7.256424e-01,7.299892e-03,2.480000e+01,0.000000e+00,9.700000e+02,16366100008
3.163818440000e+08,3.163819050000e+08,5.934426e+01,9.863350e-01,4.208197e+01,8.305831e-01,7.091160e-01,7.548562e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163819050000e+08,3.163819660000e+08,5.903279e+01,9.837431e-01,4.324590e+01,8.419912e-01,7.325743e-01,7.375914e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163819660000e+08,3.163820270000e+08,6.124590e+01,1.002014e+00,4.411475e+01,8.504074e-01,7.202891e-01,7.343527e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163820270000e+08,3.163820880000e+08,5.801639e+01,9.752376e-01,4.224590e+01,8.321993e-01,7.281718e-01,7.478662e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163820880000e+08,3.163821490000e+08,5.919672e+01,9.851082e-01,4.329508e+01,8.424698e-01,7.313763e-01,7.376134e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163821490000e+08,3.163822100000e+08,6.040984e+01,9.951508e-01,4.281967e+01,8.378317e-01,7.088196e-01,7.483938e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163822100000e+08,3.163822710000e+08,5.962295e+01,9.886483e-01,4.322951e+01,8.418316e-01,7.250481e-01,7.403552e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163822710000e+08,3.163823320000e+08,5.944262e+01,9.871521e-01,4.301639e+01,8.397540e-01,7.236624e-01,7.426327e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163823320000e+08,3.163823930000e+08,5.852459e+01,9.794996e-01,4.229508e+01,8.326836e-01,7.226891e-01,7.492472e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163823930000e+08,3.163824540000e+08,6.077049e+01,9.981170e-01,4.385246e+01,8.478754e-01,7.216077e-01,7.361527e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163824540000e+08,3.163825150000e+08,5.995082e+01,9.913628e-01,4.298361e+01,8.394339e-01,7.169811e-01,7.449019e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163825150000e+08,3.163825760000e+08,5.952459e+01,9.878324e-01,4.359016e+01,8.453359e-01,7.323052e-01,7.347725e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100009
3.163826190000e+08,3.163826800000e+08,6.077049e+01,9.981170e-01,4.477049e+01,8.567045e-01,7.367143e-01,7.233557e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163826800000e+08,3.163827410000e+08,6.109836e+01,1.000806e+00,4.439344e+01,8.530893e-01,7.265897e-01,7.300832e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163827410000e+08,3.163828020000e+08,6.162295e+01,1.005093e+00,4.513115e+01,8.601482e-01,7.323756e-01,7.220938e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163828020000e+08,3.163828630000e+08,5.888525e+01,9.825131e-01,4.290164e+01,8.386332e-01,7.285635e-01,7.419928e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163828630000e+08,3.163829240000e+08,6.039344e+01,9.950158e-01,4.409836e+01,8.502494e-01,7.301846e-01,7.312905e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163829240000e+08,3.163829850000e+08,5.944262e+01,9.871521e-01,4.324590e+01,8.419912e-01,7.275234e-01,7.393910e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163829850000e+08,3.163830460000e+08,6.073771e+01,9.978477e-01,4.355738e+01,8.450180e-01,7.171390e-01,7.399359e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163830460000e+08,3.163831070000e+08,6.239344e+01,1.011357e+00,4.588525e+01,8.673045e-01,7.354178e-01,7.150115e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163831070000e+08,3.163831680000e+08,6.047541e+01,9.956908e-01,4.311475e+01,8.407136e-01,7.129303e-01,7.448398e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163831680000e+08,3.163832290000e+08,5.886885e+01,9.823763e-01,4.244262e+01,8.341347e-01,7.209691e-01,7.484741e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163832290000e+08,3.163832900000e+08,5.955738e+01,9.881045e-01,4.363934e+01,8.458127e-01,7.327278e-01,7.342020e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163832900000e+08,3.163833510000e+08,5.926229e+01,9.856536e-01,4.286885e+01,8.383126e-01,7.233748e-01,7.440007e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100010
3.163833860000e+08,3.163834470000e+08,5.993443e+01,9.912273e-01,4.406557e+01,8.499332e-01,7.352297e-01,7.296978e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163834470000e+08,3.163835080000e+08,6.111475e+01,1.000940e+00,4.393443e+01,8.486674e-01,7.188841e-01,7.362651e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163835080000e+08,3.163835690000e+08,6.142623e+01,1.003488e+00,4.473771e+01,8.563907e-01,7.283160e-01,7.266915e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163835690000e+08,3.163836300000e+08,6.119672e+01,1.001611e+00,4.486885e+01,8.576450e-01,7.331905e-01,7.239025e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163836300000e+08,3.163836910000e+08,5.970492e+01,9.893276e-01,4.345901e+01,8.440633e-01,7.278967e-01,7.374486e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163836910000e+08,3.163837520000e+08,5.865574e+01,9.805965e-01,4.262295e+01,8.359048e-01,7.266629e-01,7.450675e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163837520000e+08,3.163838130000e+08,5.898361e+01,9.833333e-01,4.311475e+01,8.407136e-01,7.309616e-01,7.393053e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163838130000e+08,3.163838740000e+08,5.911475e+01,9.844259e-01,4.226229e+01,8.323608e-01,7.149196e-01,7.517950e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163838740000e+08,3.163839350000e+08,5.968853e+01,9.891918e-01,4.381967e+01,8.475584e-01,7.341390e-01,7.321603e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163839350000e+08,3.163839960000e+08,6.093443e+01,9.994624e-01,4.496721e+01,8.585845e-01,7.379607e-01,7.212794e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163839960000e+08,3.163840570000e+08,5.952459e+01,9.878324e-01,4.283607e+01,8.379920e-01,7.196364e-01,7.454255e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163840570000e+08,3.163841180000e+08,6.070492e+01,9.975784e-01,4.434426e+01,8.526166e-01,7.304888e-01,7.291525e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100011
3.163841550000e+08,3.163842160000e+08,5.960656e+01,9.885124e-01,4.277049e+01,8.373504e-01,7.175468e-01,7.465973e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163842160000e+08,3.163842770000e+08,5.857377e+01,9.799111e-01,4.190164e+01,8.288016e-01,7.153652e-01,7.549034e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163842770000e+08,3.163843380000e+08,5.860656e+01,9.801853e-01,4.227869e+01,8.325222e-01,7.213986e-01,7.497929e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163843380000e+08,3.163843990000e+08,5.914754e+01,9.846989e-01,4.204918e+01,8.302595e-01,7.109202e-01,7.547203e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163843990000e+08,3.163844600000e+08,5.949180e+01,9.875603e-01,4.349180e+01,8.443817e-01,7.310554e-01,7.360598e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163844600000e+08,3.163845210000e+08,6.013115e+01,9.928527e-01,4.318033e+01,8.413526e-01,7.181025e-01,7.428894e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163845210000e+08,3.163845820000e+08,6.144262e+01,1.003622e+00,4.470492e+01,8.560768e-01,7.275881e-01,7.272037e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163845820000e+08,3.163846430000e+08,6.345901e+01,1.019957e+00,4.503279e+01,8.592104e-01,7.096357e-01,7.295881e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163846430000e+08,3.163847040000e+08,6.244262e+01,1.011756e+00,4.622951e+01,8.705520e-01,7.403518e-01,7.104054e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163847040000e+08,3.163847650000e+08,6.062295e+01,9.969047e-01,4.372131e+01,8.466067e-01,7.212006e-01,7.373785e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163847650000e+08,3.163848260000e+08,6.088525e+01,9.990590e-01,4.470492e+01,8.560768e-01,7.342488e-01,7.248336e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163848260000e+08,3.163848870000e+08,5.524590e+01,9.516672e-01,3.960656e+01,8.057840e-01,7.169139e-01,7.760287e-03,2.480000e+01,0.000000e+00,9.690000e+02,16366100012
3.163849200000e+08,3.163849810000e+08,5.821312e+01,9.768896e-01,4.254099e+01,8.351007e-01,7.307801e-01,7.443404e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163849810000e+08,3.163850420000e+08,5.959016e+01,9.883764e-01,4.277049e+01,8.373504e-01,7.177442e-01,7.465417e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163850420000e+08,3.163851030000e+08,5.775410e+01,9.730306e-01,4.250820e+01,8.347788e-01,7.360204e-01,7.426322e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163851030000e+08,3.163851640000e+08,5.883607e+01,9.821027e-01,4.214754e+01,8.312300e-01,7.163555e-01,7.524277e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163851640000e+08,3.163852250000e+08,5.945901e+01,9.872882e-01,4.354099e+01,8.448589e-01,7.322856e-01,7.351946e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163852250000e+08,3.163852860000e+08,5.893443e+01,9.829233e-01,4.203279e+01,8.300976e-01,7.132128e-01,7.542929e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163852860000e+08,3.163853470000e+08,6.039344e+01,9.950158e-01,4.357377e+01,8.451769e-01,7.214984e-01,7.385361e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163853470000e+08,3.163854080000e+08,6.177049e+01,1.006296e+00,4.447541e+01,8.538765e-01,7.200106e-01,7.314502e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
3.163854080000e+08,3.163854690000e+08,5.801639e+01,9.752376e-01,4.127869e+01,8.226177e-01,7.115004e-01,7.615876e-03,2.470000e+01,0.000000e+00,9.690000e+02,16366100013
