#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.163691150899e+08,3.163698669939e+08,7.519040710926e+02,48465,45745,33116,2720,2720,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.779547e+00,16366100001,0,0,0
2,3.163770620777e+08,3.163778239982e+08,7.619205386639e+02,48424,45900,33197,2524,2524,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.386631e+00,16366100002,0,0,0
3,3.163778291117e+08,3.163785919991e+08,7.628874239326e+02,48417,45867,33239,2550,2550,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366100003,0,0,0
4,3.163785971263e+08,3.163787669959e+08,1.698696598411e+02,10935,10378,7060,557,557,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366100004,0,0,0
5,3.163787781941e+08,3.163795399896e+08,7.617955415845e+02,48449,45953,33310,2496,2496,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.418090e+00,16366100005,0,0,0
6,3.163795450882e+08,3.163803049796e+08,7.598914228082e+02,48469,46049,33611,2420,2420,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.053877e+00,16366100006,0,0,0
7,3.163803091263e+08,3.163810699169e+08,7.607906121612e+02,48426,45905,33320,2521,2521,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807088e+00,16366100007,0,0,0
8,3.163810750876e+08,3.163818389597e+08,7.638720922470e+02,48445,46003,33504,2442,2442,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.788235e+00,16366100008,0,0,0
9,3.163818440956e+08,3.163826139928e+08,7.698972749710e+02,48416,45880,33152,2536,2536,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366100009,0,0,0
10,3.163826191167e+08,3.163833819817e+08,7.628649417758e+02,48469,46089,33502,2380,2380,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.816754e+00,16366100010,0,0,0
11,3.163833860995e+08,3.163841509986e+08,7.648991774321e+02,48450,46076,33538,2374,2374,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366100011,0,0,0
12,3.163841551142e+08,3.163849149950e+08,7.598808056116e+02,48437,45493,32850,2944,2944,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366100012,0,0,0
13,3.163849201137e+08,3.163857009884e+08,7.808746700287e+02,48426,46324,33522,2102,2102,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366100013,0,0,0
14,3.163857051047e+08,3.163864779917e+08,7.728870520592e+02,48432,46137,33327,2295,2295,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366100014,0,0,0
15,3.163864831024e+08,3.163872749795e+08,7.918771167994e+02,48368,46421,33601,1947,1947,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.356875e+00,16366100015,0,0,0
16,3.163872801271e+08,3.163880539652e+08,7.738381216526e+02,48386,46272,33211,2114,2114,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.312258e+00,16366100016,0,0,0
17,3.163880590887e+08,3.163886659951e+08,6.069063474536e+02,36867,35470,25514,1397,1397,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.952302e+00,16366100017,0,0,0
18,3.163886780953e+08,3.163894499667e+08,7.718713738322e+02,48392,46218,33440,2174,2174,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.571798e+00,16366100018,0,0,0
19,3.163894550796e+08,3.163902329820e+08,7.779024249911e+02,48414,46186,33711,2228,2228,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.118099e+00,16366100019,0,0,0
20,3.163902371821e+08,3.163903969459e+08,1.597637678981e+02,9802,9396,6402,406,406,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366100020,0,0,0
21,3.163904091027e+08,3.163911889926e+08,7.798899644017e+02,48431,46335,33582,2096,2096,0,1,e,C,2017,1,9,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.261204e+00,16366100021,0,0,0
