#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411005671096e+08,3.411017279856e+08,1.160875997066e+03,47676,47601,42218,75,75,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700001,0,0,0
2,3.411017330245e+08,3.411029009016e+08,1.167877048969e+03,47620,47542,42180,78,78,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700002,0,0,0
3,3.411029070498e+08,3.411040729987e+08,1.165948910058e+03,47652,47587,42280,65,65,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700003,0,0,0
4,3.411040780298e+08,3.411052409796e+08,1.162949823558e+03,47673,47622,42424,51,51,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700004,0,0,0
5,3.411052461410e+08,3.411064129958e+08,1.166854836047e+03,47634,47584,42198,50,50,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700005,0,0,0
6,3.411064180261e+08,3.411075799994e+08,1.161973297179e+03,47649,47589,42195,60,60,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394700006,0,0,0
7,3.411075850226e+08,3.411087529475e+08,1.167924905777e+03,47648,47578,42244,70,70,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800007,0,0,0
8,3.411087580156e+08,3.411099128862e+08,1.154870591700e+03,47681,47639,42403,42,42,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800008,0,0,0
9,3.411099180653e+08,3.411110769944e+08,1.158929084122e+03,47673,47628,42257,45,45,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800009,0,0,0
10,3.411110821105e+08,3.411122489543e+08,1.166843797088e+03,47665,47611,42309,54,54,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800010,0,0,0
11,3.411122540618e+08,3.411134149781e+08,1.160916298926e+03,47663,47615,42315,48,48,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800011,0,0,0
12,3.411134201181e+08,3.411145759909e+08,1.155872750461e+03,47659,47606,42254,53,53,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800012,0,0,0
13,3.411145811313e+08,3.411157349837e+08,1.153852490783e+03,47647,47597,42313,50,50,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800013,0,0,0
14,3.411157410224e+08,3.411169079617e+08,1.166939233661e+03,47661,47612,42435,49,49,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800014,0,0,0
15,3.411169130453e+08,3.411180659929e+08,1.152947518587e+03,47654,47602,42279,52,52,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800015,0,0,0
16,3.411180720306e+08,3.411192309751e+08,1.158944517791e+03,47647,47596,42392,51,51,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800016,0,0,0
17,3.411192360429e+08,3.411203929989e+08,1.156955983877e+03,47674,47622,42354,52,52,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800017,0,0,0
18,3.411203980782e+08,3.411215569981e+08,1.158919936657e+03,47663,47606,42131,57,57,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800018,0,0,0
19,3.411215620303e+08,3.411227089312e+08,1.146900984287e+03,47681,47629,42188,52,52,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800019,0,0,0
20,3.411227140715e+08,3.411238679780e+08,1.153906561196e+03,47678,47608,42358,70,70,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800020,0,0,0
21,3.411238740377e+08,3.411250349502e+08,1.160912504137e+03,47650,47573,42229,77,77,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800021,0,0,0
22,3.411250400306e+08,3.411261909171e+08,1.150886561334e+03,47682,47582,42294,100,100,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800022,0,0,0
23,3.411261960229e+08,3.411267189676e+08,5.229447693825e+02,21728,21669,19058,59,59,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800023,0,0,0
24,3.411273511201e+08,3.411276739966e+08,3.228764638901e+02,13530,13500,11830,30,30,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800024,0,0,0
26,3.411276990628e+08,3.411288399661e+08,1.140903283238e+03,47694,47578,42283,116,116,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800026,0,0,0
27,3.411288450794e+08,3.411297309660e+08,8.858866260648e+02,37131,37011,32878,120,120,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800027,0,0,0
29,3.411298160585e+08,3.411299089895e+08,9.293104410172e+01,3792,3790,2905,2,2,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800029,0,0,0
30,3.411299210347e+08,3.411310659913e+08,1.144956585288e+03,47710,47698,42477,12,12,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800030,0,0,0
31,3.411310710197e+08,3.411322269903e+08,1.155970594883e+03,47672,47658,42255,14,14,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800031,0,0,0
32,3.411322320358e+08,3.411326929970e+08,4.609611112475e+02,19257,19256,16895,1,1,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800032,0,0,0
33,3.411333770451e+08,3.411345359889e+08,1.158943871200e+03,47654,47635,42398,19,19,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800033,0,0,0
34,3.411345410645e+08,3.411356989788e+08,1.157914310336e+03,47675,47665,42441,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800034,0,0,0
35,3.411357040285e+08,3.411359339922e+08,2.299637176394e+02,9438,9437,7831,1,1,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800035,0,0,0
36,3.411368640839e+08,3.411369569800e+08,9.289601635933e+01,3871,3870,2938,1,1,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800036,0,0,0
37,3.411380250898e+08,3.411381549874e+08,1.298975696564e+02,5347,5345,4527,2,2,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800037,0,0,0
38,3.411389310505e+08,3.411400949698e+08,1.163919324994e+03,47640,47630,42331,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800038,0,0,0
39,3.411401010241e+08,3.411412569844e+08,1.155960350394e+03,47653,47643,42419,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800039,0,0,0
40,3.411412630199e+08,3.411424149996e+08,1.151979729414e+03,47694,47677,42254,17,17,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800040,0,0,0
41,3.411424200472e+08,3.411435779972e+08,1.157949987233e+03,47658,47640,42439,18,18,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800041,0,0,0
42,3.411435830555e+08,3.411447369926e+08,1.153937147200e+03,47669,47661,42397,8,8,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800042,0,0,0
43,3.411447430206e+08,3.411451029765e+08,3.599558821321e+02,15071,15068,13123,3,3,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800043,0,0,0
44,3.411451150162e+08,3.411462759788e+08,1.160962528229e+03,47651,47638,42450,13,13,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800044,0,0,0
45,3.411462810361e+08,3.411474309970e+08,1.149960811555e+03,47696,47686,42495,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800045,0,0,0
46,3.411474360553e+08,3.411485809866e+08,1.144931362331e+03,47690,47680,42239,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800046,0,0,0
47,3.411485860163e+08,3.411497409787e+08,1.154962460995e+03,47656,47647,42407,9,9,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800047,0,0,0
48,3.411497470523e+08,3.411509029984e+08,1.155946160078e+03,47653,47642,42433,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800048,0,0,0
49,3.411509090408e+08,3.411520529233e+08,1.143882474124e+03,47710,47700,42553,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800049,0,0,0
50,3.411520580254e+08,3.411532029789e+08,1.144953488886e+03,47685,47675,42314,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800050,0,0,0
51,3.411532080248e+08,3.411543639978e+08,1.155973058581e+03,47637,47630,42625,7,7,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800051,0,0,0
52,3.411543700422e+08,3.411555219513e+08,1.151909091175e+03,47669,47662,42409,7,7,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800052,0,0,0
53,3.411555270305e+08,3.411557619798e+08,2.349493302107e+02,10005,10003,8654,2,2,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800053,0,0,0
54,3.411557740668e+08,3.411569029642e+08,1.128897482991e+03,46771,46764,41566,7,7,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800054,0,0,0
56,3.411569820175e+08,3.411581389712e+08,1.156953649879e+03,47682,47672,42491,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800056,0,0,0
57,3.411581440204e+08,3.411592839306e+08,1.139910262167e+03,47716,47706,42406,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800057,0,0,0
58,3.411592890217e+08,3.411604339361e+08,1.144914364576e+03,47711,47701,42372,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800058,0,0,0
59,3.411604390163e+08,3.411615979729e+08,1.158956573188e+03,47653,47642,42520,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800059,0,0,0
60,3.411616030464e+08,3.411627469936e+08,1.143947211087e+03,47679,47671,42419,8,8,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800060,0,0,0
61,3.411627520597e+08,3.411639049983e+08,1.152938563168e+03,47684,47673,42477,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800061,0,0,0
62,3.411639100217e+08,3.411650549930e+08,1.144971287906e+03,47678,47664,42406,14,14,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800062,0,0,0
63,3.411650610185e+08,3.411662199499e+08,1.158931431413e+03,47665,47656,42383,9,9,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800063,0,0,0
64,3.411662250260e+08,3.411673729981e+08,1.147972103894e+03,47664,47650,42407,14,14,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800064,0,0,0
67,3.411674531021e+08,3.411685989999e+08,1.145897772789e+03,47688,47672,42419,16,16,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800067,0,0,0
68,3.411686040261e+08,3.411697609852e+08,1.156959090054e+03,47663,47651,42509,12,12,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800068,0,0,0
69,3.411697660309e+08,3.411709179596e+08,1.151928638756e+03,47664,47652,42455,12,12,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800069,0,0,0
70,3.411709240197e+08,3.411720809910e+08,1.156971254647e+03,47680,47669,42399,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800070,0,0,0
71,3.411720860599e+08,3.411732419972e+08,1.155937253118e+03,47680,47672,42496,8,8,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800071,0,0,0
72,3.411732470176e+08,3.411744099942e+08,1.162976588309e+03,47648,47636,42393,12,12,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800072,0,0,0
73,3.411744160257e+08,3.411755749802e+08,1.158954486310e+03,47663,47652,42423,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800073,0,0,0
74,3.411755800579e+08,3.411767339551e+08,1.153897198021e+03,47693,47683,42408,10,10,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800074,0,0,0
75,3.411767390248e+08,3.411770679887e+08,3.289639462829e+02,13650,13645,11989,5,5,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800075,0,0,0
76,3.411779060291e+08,3.411790569803e+08,1.150951117098e+03,47674,47663,42438,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800076,0,0,0
77,3.411790620460e+08,3.411802209804e+08,1.158934399843e+03,47658,47647,42362,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.130172e+00,10394800077,0,0,0
78,3.411802260618e+08,3.411813959847e+08,1.169922977448e+03,47660,47647,42429,13,13,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.912043e+00,10394800078,0,0,0
79,3.411814010256e+08,3.411825669983e+08,1.165972685039e+03,47632,47617,42420,15,15,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800079,0,0,0
80,3.411825720245e+08,3.411837329567e+08,1.160932175517e+03,47644,47633,42306,11,11,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800080,0,0,0
81,3.411837390179e+08,3.411848989914e+08,1.159973507106e+03,47671,47653,42361,18,18,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800081,0,0,0
82,3.411849040627e+08,3.411860579861e+08,1.153923441350e+03,47653,47648,42477,5,5,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800082,0,0,0
83,3.411860640838e+08,3.411872239654e+08,1.159881595969e+03,47676,47663,42490,13,13,0,1,e,C,2017,10,23,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800083,0,0,0
1,3.411872290647e+08,3.411883849876e+08,1.155922924280e+03,47654,47643,42348,11,11,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800001,0,0,0
2,3.411883910927e+08,3.411895379771e+08,1.146884415150e+03,47682,47668,42393,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800002,0,0,0
3,3.411895440183e+08,3.411906939621e+08,1.149943844497e+03,47669,47653,42428,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800003,0,0,0
4,3.411906990992e+08,3.411918599788e+08,1.160879561245e+03,47667,47650,42475,17,17,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800004,0,0,0
5,3.411918650602e+08,3.411928799991e+08,1.014938878536e+03,41784,41769,37111,15,15,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800005,0,0,0
6,3.411928920872e+08,3.411940439725e+08,1.151885280311e+03,47661,47647,42353,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394800006,0,0,0
7,3.411940500216e+08,3.411952019859e+08,1.151964364827e+03,47695,47683,42341,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900007,0,0,0
8,3.411952070450e+08,3.411963549955e+08,1.147950540602e+03,47665,47654,42441,11,11,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900008,0,0,0
9,3.411963610645e+08,3.411975199644e+08,1.158899912238e+03,47671,47652,42440,19,19,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900009,0,0,0
10,3.411975250403e+08,3.411986809236e+08,1.155883301139e+03,47679,47663,42373,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900010,0,0,0
11,3.411986860349e+08,3.411996959872e+08,1.009952285528e+03,41713,41697,37112,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900011,0,0,0
12,3.411998470703e+08,3.412010009836e+08,1.153913343430e+03,47681,47661,42386,20,20,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900012,0,0,0
13,3.412010060927e+08,3.412021599919e+08,1.153899145842e+03,47690,47677,42504,13,13,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900013,0,0,0
14,3.412021650672e+08,3.412033159912e+08,1.150923945665e+03,47662,47642,42503,20,20,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900014,0,0,0
15,3.412033210656e+08,3.412044719501e+08,1.150884479225e+03,47698,47684,42334,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900015,0,0,0
16,3.412044770274e+08,3.412056249962e+08,1.147968786061e+03,47682,47666,42521,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900016,0,0,0
17,3.412056300576e+08,3.412067789911e+08,1.148933489084e+03,47693,47682,42480,11,11,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900017,0,0,0
18,3.412067840835e+08,3.412079329898e+08,1.148906366169e+03,47678,47666,42500,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900018,0,0,0
19,3.412079380550e+08,3.412090919373e+08,1.153882300317e+03,47670,47665,42519,5,5,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900019,0,0,0
20,3.412090980170e+08,3.412102469412e+08,1.148924264193e+03,47662,47643,42352,19,19,0,2,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900020,0,0,0
21,3.412102540705e+08,3.412114039872e+08,1.149916700423e+03,47672,47660,42340,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900021,0,0,0
22,3.412114100922e+08,3.412125589280e+08,1.148835811973e+03,47690,47678,42390,12,12,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900022,0,0,0
23,3.412125640381e+08,3.412137349624e+08,1.170924313009e+03,47638,47622,42480,16,16,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900023,0,0,0
24,3.412137400640e+08,3.412143739570e+08,6.338930282593e+02,26092,26078,23060,14,14,0,1,e,C,2017,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10394900024,0,0,0
