#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972130000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972148000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972166000000e+08,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972178000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972196000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972214000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972226000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000007
2.972244000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000008
2.972262000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000009
2.972280000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000010
2.972292000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000011
2.972310000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000012
2.972328000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14344000013
2.972340000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14344000014
2.972358000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14344000015
2.972376000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14344000016
2.972394000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000017
2.972406000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000018
2.972424000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14344000019
2.972442000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14344000020
2.972454000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14344000021
2.972472000000e+08,2.000000e+01,2.100000e+01,1.007000e+03,14344000022
2.972490000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14344000023
2.972502000000e+08,2.000000e+01,2.200000e+01,1.007000e+03,14344000024
2.972520000000e+08,2.000000e+01,2.300000e+01,1.006000e+03,14344000025
2.972538000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14344000026
2.972550000000e+08,2.000000e+01,2.400000e+01,1.007000e+03,14344000027
2.972568000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14344000028
2.972586000000e+08,1.900000e+01,2.600000e+01,1.007000e+03,14344000029
2.972598000000e+08,1.900000e+01,2.600000e+01,1.006000e+03,14344000030
2.972616000000e+08,1.900000e+01,2.700000e+01,1.006000e+03,14344000031
2.972634000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14344000032
2.972646000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14344000033
2.972664000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14344000034
2.972682000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14344000035
2.972700000000e+08,1.900000e+01,3.000000e+01,1.006000e+03,14344000036
2.972712000000e+08,1.900000e+01,3.000000e+01,1.006000e+03,14344000037
2.972730000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14344000038
2.972748000000e+08,1.900000e+01,3.100000e+01,1.006000e+03,14344000039
2.972760000000e+08,1.900000e+01,3.100000e+01,1.005000e+03,14344000040
2.972778000000e+08,1.900000e+01,3.100000e+01,1.005000e+03,14344000041
2.972796000000e+08,1.900000e+01,3.000000e+01,1.005000e+03,14344000042
2.972808000000e+08,1.900000e+01,2.900000e+01,1.005000e+03,14344000043
2.972826000000e+08,1.900000e+01,2.700000e+01,1.005000e+03,14344000044
2.972844000000e+08,1.900000e+01,2.500000e+01,1.005000e+03,14344000045
2.972856000000e+08,1.900000e+01,2.400000e+01,1.005000e+03,14344000046
2.972874000000e+08,1.900000e+01,2.300000e+01,1.005000e+03,14344000047
2.972892000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14344000048
2.972904000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344000049
2.972922000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344000050
2.972940000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344000051
2.972952000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344000052
2.972970000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,14344000053
2.972988000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14344000001
2.973000000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14344000002
2.973018000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14344000003
2.973036000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14344000004
2.973054000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14344000005
2.973066000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14344100006
2.973084000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14344100007
2.973102000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14344100008
2.973114000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14344100009
2.973132000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100010
2.973150000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100011
2.973162000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100012
2.973180000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100013
2.973198000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100014
2.973210000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100015
2.973228000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14344100016
2.973246000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14344100017
2.973258000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14344100018
2.973276000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14344100019
2.973294000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14344100020
2.973306000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14344100021
2.973318000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14344100022
2.973342000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14344100023
2.973354000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14344100024
2.973372000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,14344100025
2.973390000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14344100026
2.973402000000e+08,2.000000e+01,2.400000e+01,1.005000e+03,14344100027
2.973420000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14344100028
2.973432000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14344100029
2.973450000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14344100030
2.973468000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,14344100031
2.973480000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,14344100032
2.973498000000e+08,2.100000e+01,2.800000e+01,1.004000e+03,14344100033
2.973516000000e+08,2.000000e+01,2.900000e+01,1.005000e+03,14344100034
2.973528000000e+08,2.000000e+01,2.900000e+01,1.005000e+03,14344100035
2.973546000000e+08,1.900000e+01,3.000000e+01,1.004000e+03,14344100036
2.973558000000e+08,1.900000e+01,3.000000e+01,1.004000e+03,14344100037
2.973576000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14344100038
2.973594000000e+08,1.900000e+01,3.300000e+01,1.005000e+03,14344100039
2.973606000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14344100040
2.973624000000e+08,1.900000e+01,3.300000e+01,1.004000e+03,14344100041
2.973642000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14344100042
2.973654000000e+08,1.900000e+01,3.200000e+01,1.004000e+03,14344100043
2.973672000000e+08,1.800000e+01,3.100000e+01,1.004000e+03,14344100044
2.973684000000e+08,1.800000e+01,3.000000e+01,1.004000e+03,14344100045
2.973702000000e+08,1.800000e+01,2.900000e+01,1.005000e+03,14344100046
2.973720000000e+08,1.800000e+01,2.600000e+01,1.005000e+03,14344100047
2.973732000000e+08,1.800000e+01,2.400000e+01,1.004000e+03,14344100048
2.973750000000e+08,1.800000e+01,2.300000e+01,1.005000e+03,14344100049
2.973762000000e+08,1.900000e+01,2.200000e+01,1.005000e+03,14344100050
2.973780000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344100051
2.973798000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14344100052
2.973816000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344100053
2.973828000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344100054
2.973846000000e+08,1.900000e+01,2.000000e+01,1.005000e+03,14344100055
