#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.972098368392e+08,2.972114689463e+08,1.632107084394e+03,46717,42735,37833,3982,3982,0,118,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900001,0,0,0
2,2.972114739324e+08,2.972130959460e+08,1.622013576686e+03,46751,42830,37443,3921,3921,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900002,0,0,0
3,2.972131008578e+08,2.972147329965e+08,1.632138655245e+03,46718,42750,37850,3968,3968,0,128,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900003,0,0,0
4,2.972147388639e+08,2.972163500186e+08,1.611154663503e+03,46760,42834,37876,3926,3926,0,116,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14343900004,0,0,0
5,2.972163548589e+08,2.972179529337e+08,1.598074791610e+03,46774,42833,37815,3941,3941,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000005,0,0,0
6,2.972179589485e+08,2.972195759485e+08,1.616999951839e+03,46744,42846,37466,3898,3898,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000006,0,0,0
7,2.972195818394e+08,2.972212019778e+08,1.620138411224e+03,46739,42871,37655,3868,3868,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000007,0,0,0
8,2.972212078506e+08,2.972228130219e+08,1.605171258509e+03,46776,42844,37770,3932,3932,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.302239e+00,14344000008,0,0,0
9,2.972228178540e+08,2.972244339073e+08,1.616053233266e+03,46756,42855,37627,3901,3901,0,95,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.803584e+00,14344000009,0,0,0
10,2.972244388501e+08,2.972260618908e+08,1.623040645003e+03,46749,42814,37900,3935,3935,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000010,0,0,0
11,2.972260668273e+08,2.972276899805e+08,1.623153203666e+03,46726,42788,37797,3938,3938,0,113,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000011,0,0,0
12,2.972276958286e+08,2.972293119827e+08,1.616154059768e+03,46737,42776,37564,3961,3961,0,102,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000012,0,0,0
13,2.972293178648e+08,2.972309389183e+08,1.621053470492e+03,46732,42784,37795,3948,3948,0,105,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000013,0,0,0
14,2.972309448403e+08,2.972325599747e+08,1.615134419203e+03,46757,42799,37992,3958,3958,0,120,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000014,0,0,0
15,2.972325648855e+08,2.972341709336e+08,1.606048084855e+03,46772,42844,37997,3928,3928,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000015,0,0,0
16,2.972341768763e+08,2.972358039071e+08,1.627030825257e+03,46715,42720,37673,3995,3995,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000016,0,0,0
17,2.972358098410e+08,2.972374350640e+08,1.625222911060e+03,46722,42734,37507,3988,3988,0,108,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000017,0,0,0
18,2.972374409901e+08,2.972390538027e+08,1.612812612891e+03,46743,42733,37568,4010,4010,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.952971e+00,14344000018,0,0,0
19,2.972390598303e+08,2.972406658311e+08,1.606000734210e+03,46774,42809,37704,3965,3965,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000019,0,0,0
20,2.972406708787e+08,2.972422879084e+08,1.617029668808e+03,46737,42669,37474,4068,4068,0,103,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.947532e+00,14344000020,0,0,0
21,2.972422938623e+08,2.972439129657e+08,1.619103396416e+03,46741,42722,37753,4019,4019,0,96,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.908136e+00,14344000021,0,0,0
22,2.972439188618e+08,2.972455149938e+08,1.596132031918e+03,46774,42819,37684,3955,3955,0,91,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000022,0,0,0
23,2.972455208383e+08,2.972471420228e+08,1.621184513867e+03,46719,42668,37687,4051,4051,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000023,0,0,0
24,2.972471478553e+08,2.972487419634e+08,1.594108117640e+03,46808,42816,37637,3992,3992,0,100,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000024,0,0,0
25,2.972487469656e+08,2.972503420195e+08,1.595053887844e+03,46785,42871,37918,3914,3914,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.883608e+00,14344000025,0,0,0
26,2.972503478764e+08,2.972519610352e+08,1.613158788085e+03,46740,42819,38001,3921,3921,0,126,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.362006e+00,14344000026,0,0,0
27,2.972519668573e+08,2.972535690219e+08,1.602164523959e+03,46758,42784,37728,3974,3974,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000027,0,0,0
28,2.972535748944e+08,2.972551810051e+08,1.606110649407e+03,46774,42879,37914,3895,3895,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000028,0,0,0
29,2.972551869041e+08,2.972567859914e+08,1.599087325394e+03,46776,42890,37940,3886,3886,0,117,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000029,0,0,0
30,2.972567918823e+08,2.972584029343e+08,1.611052048683e+03,46759,42811,37860,3948,3948,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000030,0,0,0
31,2.972584089466e+08,2.972599989760e+08,1.590029335201e+03,46801,42908,37876,3893,3893,0,109,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.686748e+00,14344000031,0,0,0
32,2.972600049366e+08,2.972616000376e+08,1.595100912988e+03,46806,42902,38018,3904,3904,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.446184e+00,14344000032,0,0,0
33,2.972616048424e+08,2.972632180530e+08,1.613210540116e+03,46753,42822,37645,3931,3931,0,105,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.668313e+00,14344000033,0,0,0
34,2.972632238441e+08,2.972648160531e+08,1.592209039748e+03,46810,42878,37706,3932,3932,0,123,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.314738e+00,14344000034,0,0,0
35,2.972648208306e+08,2.972664199782e+08,1.599147637606e+03,46781,42858,37810,3923,3923,0,97,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.722846e+00,14344000035,0,0,0
36,2.972664258550e+08,2.972680239877e+08,1.598132683277e+03,46786,42869,37822,3917,3917,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995629e+00,14344000036,0,0,0
37,2.972680289290e+08,2.972696399622e+08,1.611033171654e+03,46767,42779,37661,3988,3988,0,102,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000037,0,0,0
38,2.972696449198e+08,2.972712549889e+08,1.610069119751e+03,46777,42835,37341,3942,3942,0,106,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.168010e+00,14344000038,0,0,0
39,2.972712598942e+08,2.972728580179e+08,1.598123726785e+03,46786,42898,37972,3888,3888,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000039,0,0,0
40,2.972728638421e+08,2.972744499748e+08,1.586132764339e+03,46818,42926,37926,3892,3892,0,114,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000040,0,0,0
41,2.972744549166e+08,2.972760620834e+08,1.607166807115e+03,46758,42825,37996,3933,3933,0,106,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000041,0,0,0
42,2.972760678773e+08,2.972776750034e+08,1.607126166999e+03,46756,42851,37982,3905,3905,0,111,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000042,0,0,0
43,2.972776808624e+08,2.972792838725e+08,1.603010131240e+03,46772,42880,37442,3892,3892,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000043,0,0,0
44,2.972792898413e+08,2.972808868931e+08,1.597051838577e+03,46801,42915,38096,3886,3886,0,96,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000044,0,0,0
45,2.972808918358e+08,2.972824830055e+08,1.591169711471e+03,46805,42938,37997,3867,3867,0,100,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000045,0,0,0
46,2.972824878655e+08,2.972840929811e+08,1.605115575135e+03,46778,42911,37786,3867,3867,0,129,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000046,0,0,0
47,2.972840978449e+08,2.972856969855e+08,1.599140665174e+03,46780,42869,37822,3911,3911,0,132,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000047,0,0,0
48,2.972857028294e+08,2.972872998850e+08,1.597055550814e+03,46790,42894,37871,3896,3896,0,94,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000048,0,0,0
49,2.972873058391e+08,2.972889219625e+08,1.616123370826e+03,46760,42855,37588,3905,3905,0,119,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000049,0,0,0
50,2.972889268841e+08,2.972905178222e+08,1.590938106418e+03,46812,42901,38006,3911,3911,0,119,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000050,0,0,0
51,2.972905228338e+08,2.972921249938e+08,1.602159978330e+03,46773,42860,37787,3913,3913,0,120,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000051,0,0,0
52,2.972921309569e+08,2.972937370705e+08,1.606113555670e+03,46771,42897,38043,3874,3874,0,110,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000052,0,0,0
53,2.972937418251e+08,2.972953509629e+08,1.609137864649e+03,46758,42777,37571,3981,3981,0,102,e,C,2016,6,2,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000053,0,0,0
1,2.972953560332e+08,2.972969730156e+08,1.616982397318e+03,46753,42815,37814,3938,3938,0,119,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000001,0,0,0
2,2.972969778212e+08,2.972985829953e+08,1.605174059927e+03,46786,42877,37740,3909,3909,0,109,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000002,0,0,0
3,2.972985878407e+08,2.973001919317e+08,1.604091051817e+03,46788,42892,37716,3896,3896,0,106,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000003,0,0,0
4,2.973001968389e+08,2.973018059712e+08,1.609132294178e+03,46766,42732,37956,4034,4034,0,116,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000004,0,0,0
5,2.973018108467e+08,2.973034050664e+08,1.594219752192e+03,46783,42880,37412,3903,3903,0,121,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344000005,0,0,0
6,2.973034109025e+08,2.973050209748e+08,1.610072276175e+03,46772,42867,37731,3905,3905,0,123,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100006,0,0,0
7,2.973050258988e+08,2.973066260226e+08,1.600123797297e+03,46791,42908,37987,3883,3883,0,114,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100007,0,0,0
8,2.973066309047e+08,2.973082449890e+08,1.614084316015e+03,46764,42872,37847,3892,3892,0,104,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100008,0,0,0
9,2.973082499082e+08,2.973098469598e+08,1.597051568985e+03,46784,42865,37937,3919,3919,0,100,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100009,0,0,0
10,2.973098528244e+08,2.973114469721e+08,1.594147740006e+03,46807,42960,37931,3847,3847,0,105,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100010,0,0,0
11,2.973114518972e+08,2.973130591267e+08,1.607229469180e+03,46775,42871,37472,3904,3904,0,102,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.095650e+00,14344100011,0,0,0
12,2.973130639159e+08,2.973146430123e+08,1.579096433520e+03,46833,42982,37880,3851,3851,0,107,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.610615e-01,14344100012,0,0,0
13,2.973146479363e+08,2.973162489744e+08,1.601038116336e+03,46772,42865,37876,3907,3907,0,111,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.448878e+00,14344100013,0,0,0
14,2.973162548494e+08,2.973178459081e+08,1.591058658719e+03,46792,42946,38035,3846,3846,0,88,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.986199e-01,14344100014,0,0,0
15,2.973178518862e+08,2.973194629856e+08,1.611099380314e+03,46761,42894,37854,3867,3867,0,97,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.989470e+00,14344100015,0,0,0
16,2.973194678293e+08,2.973210639789e+08,1.596149663270e+03,46787,42920,38025,3867,3867,0,101,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100016,0,0,0
17,2.973210698327e+08,2.973226629787e+08,1.593145974934e+03,46794,42905,37892,3889,3889,0,105,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100017,0,0,0
18,2.973226688910e+08,2.973242679686e+08,1.599077667177e+03,46784,42912,37933,3872,3872,0,101,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.969413e+00,14344100018,0,0,0
19,2.973242739164e+08,2.973258640199e+08,1.590103500187e+03,46812,42832,37636,3980,3980,0,106,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100019,0,0,0
20,2.973258688492e+08,2.973274539400e+08,1.585090826333e+03,46796,42838,38046,3958,3958,0,110,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.686398e+00,14344100020,0,0,0
21,2.973274598492e+08,2.973290589447e+08,1.599095470905e+03,46787,42837,37847,3950,3950,0,93,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.629838e+00,14344100021,0,0,0
22,2.973290648871e+08,2.973306619945e+08,1.597107439399e+03,46788,42892,37996,3896,3896,0,95,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100022,0,0,0
23,2.973306678892e+08,2.973322609512e+08,1.593061949134e+03,46795,42845,37833,3950,3950,0,111,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100023,0,0,0
24,2.973322668539e+08,2.973338529019e+08,1.586047956944e+03,46811,42830,37975,3981,3981,0,99,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100024,0,0,0
25,2.973338578683e+08,2.973354399445e+08,1.582076172888e+03,46826,42836,38047,3990,3990,0,118,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100025,0,0,0
26,2.973354448487e+08,2.973370150032e+08,1.570154478967e+03,46851,42944,37905,3907,3907,0,97,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.029879e+00,14344100026,0,0,0
27,2.973370198614e+08,2.973385910084e+08,1.571147076368e+03,46830,42966,37927,3864,3864,0,106,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.597840e+00,14344100027,0,0,0
28,2.973385968467e+08,2.973401759174e+08,1.579070625722e+03,46819,42924,38083,3895,3895,0,103,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.920349e+00,14344100028,0,0,0
29,2.973401818451e+08,2.973417479511e+08,1.566105937660e+03,46824,42899,37600,3925,3925,0,103,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100029,0,0,0
30,2.973417538292e+08,2.973433259482e+08,1.572119047582e+03,46839,42894,37936,3945,3945,0,107,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100030,0,0,0
31,2.973433308313e+08,2.973448959824e+08,1.565151091754e+03,46847,42921,37855,3926,3926,0,108,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100031,0,0,0
32,2.973449019370e+08,2.973464629591e+08,1.561022053003e+03,46848,42970,37992,3878,3878,0,105,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.870205e+00,14344100032,0,0,0
33,2.973464688432e+08,2.973480349231e+08,1.566079933524e+03,46847,42955,38058,3892,3892,0,105,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100033,0,0,0
34,2.973480408376e+08,2.973496039492e+08,1.563111621499e+03,46849,42989,37971,3860,3860,0,101,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100034,0,0,0
35,2.973496099051e+08,2.973511619647e+08,1.552059627473e+03,46887,43067,38016,3820,3820,0,115,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100035,0,0,0
36,2.973511668432e+08,2.973527429497e+08,1.576106517375e+03,46826,42994,37861,3832,3832,0,96,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100036,0,0,0
37,2.973527489148e+08,2.973543140128e+08,1.565097957253e+03,46863,43050,38062,3813,3813,0,113,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100037,0,0,0
38,2.973543188336e+08,2.973558960430e+08,1.577209385037e+03,46818,43025,37863,3793,3793,0,115,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100038,0,0,0
39,2.973559018423e+08,2.973574709466e+08,1.569104323149e+03,46849,43072,38088,3777,3777,0,97,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100039,0,0,0
40,2.973574758461e+08,2.973590580717e+08,1.582225596905e+03,46807,42987,38100,3820,3820,0,109,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100040,0,0,0
41,2.973590638387e+08,2.973606318623e+08,1.568023609281e+03,46855,43044,38025,3811,3811,0,100,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100041,0,0,0
42,2.973606368476e+08,2.973622099800e+08,1.573132384062e+03,46841,43045,37726,3796,3796,0,107,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100042,0,0,0
43,2.973622148811e+08,2.973637939897e+08,1.579108552575e+03,46806,42937,38148,3869,3869,0,105,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100043,0,0,0
44,2.973637998664e+08,2.973653789819e+08,1.579115454674e+03,46835,43008,38147,3827,3827,0,116,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14344100044,0,0,0
45,2.973653838854e+08,2.973669619476e+08,1.578062227905e+03,46833,43026,38027,3807,3807,0,99,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.082227e+00,14344100045,0,0,0
46,2.973669668220e+08,2.973685459070e+08,1.579085014343e+03,46819,43004,38029,3815,3815,0,112,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.703540e+00,14344100046,0,0,0
47,2.973685518414e+08,2.973701399667e+08,1.588125337899e+03,46801,42957,37753,3844,3844,0,111,e,C,2016,6,3,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.934632e+00,14344100047,0,0,0
