#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972098360000e+08,2.972098970000e+08,2.552459e+01,6.468662e-01,2.247541e+01,6.070002e-01,8.805395e-01,8.219441e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972098970000e+08,2.972099580000e+08,2.600000e+01,6.528625e-01,2.288525e+01,6.125095e-01,8.802018e-01,8.153888e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972099580000e+08,2.972100190000e+08,2.639344e+01,6.577837e-01,2.363935e+01,6.225193e-01,8.956522e-01,7.619008e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972100190000e+08,2.972100800000e+08,2.665574e+01,6.610441e-01,2.386885e+01,6.255339e-01,8.954490e-01,7.587947e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972100800000e+08,2.972101410000e+08,2.606557e+01,6.536853e-01,2.319672e+01,6.166637e-01,8.899371e-01,7.848769e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972101410000e+08,2.972102020000e+08,2.642623e+01,6.581921e-01,2.354098e+01,6.212229e-01,8.908188e-01,7.767586e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972102020000e+08,2.972102630000e+08,2.568852e+01,6.489401e-01,2.265574e+01,6.094306e-01,8.819400e-01,8.151479e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972102630000e+08,2.972103240000e+08,2.654098e+01,6.596196e-01,2.362295e+01,6.223034e-01,8.900556e-01,7.774486e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972103240000e+08,2.972103850000e+08,2.600000e+01,6.528625e-01,2.260656e+01,6.087686e-01,8.694830e-01,8.458873e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972103850000e+08,2.972104460000e+08,2.668852e+01,6.614505e-01,2.367213e+01,6.229508e-01,8.869779e-01,7.847130e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972104460000e+08,2.972105070000e+08,2.432787e+01,6.315200e-01,2.173771e+01,5.969555e-01,8.935310e-01,8.006623e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972105070000e+08,2.972105680000e+08,2.624590e+01,6.559426e-01,2.345902e+01,6.201403e-01,8.938164e-01,7.699408e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972105680000e+08,2.972106290000e+08,2.593443e+01,6.520388e-01,2.285246e+01,6.120706e-01,8.811631e-01,8.135807e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972106290000e+08,2.972106900000e+08,2.632787e+01,6.569660e-01,2.313115e+01,6.157914e-01,8.785803e-01,8.150091e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972106900000e+08,2.972107510000e+08,2.621312e+01,6.555328e-01,2.344262e+01,6.199237e-01,8.943089e-01,7.688449e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972107510000e+08,2.972108120000e+08,2.521312e+01,6.429073e-01,2.232787e+01,6.050047e-01,8.855657e-01,8.117276e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972108120000e+08,2.972108730000e+08,2.621312e+01,6.555328e-01,2.318033e+01,6.164458e-01,8.843027e-01,7.999041e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972108730000e+08,2.972109340000e+08,2.652459e+01,6.594159e-01,2.350820e+01,6.207900e-01,8.862793e-01,7.892521e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972109340000e+08,2.972109950000e+08,2.640984e+01,6.579880e-01,2.327869e+01,6.177523e-01,8.814401e-01,8.054109e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972109950000e+08,2.972110560000e+08,2.647541e+01,6.588043e-01,2.340984e+01,6.194900e-01,8.842105e-01,7.962072e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972110560000e+08,2.972111170000e+08,2.680328e+01,6.628711e-01,2.347541e+01,6.203570e-01,8.758410e-01,8.155356e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972111170000e+08,2.972111780000e+08,2.603279e+01,6.532741e-01,2.316393e+01,6.162277e-01,8.897985e-01,7.858043e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972111780000e+08,2.972112390000e+08,2.636065e+01,6.573750e-01,2.309836e+01,6.153549e-01,8.762438e-01,8.212077e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972112390000e+08,2.972113000000e+08,2.688525e+01,6.638838e-01,2.370492e+01,6.233821e-01,8.817073e-01,7.974789e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972113000000e+08,2.972113610000e+08,2.580328e+01,6.503880e-01,2.285246e+01,6.120706e-01,8.856417e-01,8.021591e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972113610000e+08,2.972114220000e+08,2.618033e+01,6.551226e-01,2.306557e+01,6.149180e-01,8.810269e-01,8.101519e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900001
2.972114730000e+08,2.972115340000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,8.826851e-01,8.060006e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972115340000e+08,2.972115950000e+08,2.770492e+01,6.739280e-01,2.431148e+01,6.313072e-01,8.775148e-01,7.974909e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972115950000e+08,2.972116560000e+08,2.645902e+01,6.586003e-01,2.309836e+01,6.153549e-01,8.729864e-01,8.288522e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972116560000e+08,2.972117170000e+08,2.598361e+01,6.526567e-01,2.272131e+01,6.103118e-01,8.744479e-01,8.322701e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972117170000e+08,2.972117780000e+08,2.690164e+01,6.640862e-01,2.339344e+01,6.192730e-01,8.695917e-01,8.312966e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972117780000e+08,2.972118390000e+08,2.522951e+01,6.431162e-01,2.198361e+01,6.003224e-01,8.713450e-01,8.534715e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972118390000e+08,2.972119000000e+08,2.634426e+01,6.571706e-01,2.290164e+01,6.127290e-01,8.693217e-01,8.407833e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972119000000e+08,2.972119610000e+08,2.631148e+01,6.567615e-01,2.275410e+01,6.107520e-01,8.647975e-01,8.535166e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972119610000e+08,2.972120220000e+08,2.596721e+01,6.524507e-01,2.300000e+01,6.140433e-01,8.857324e-01,7.993469e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972120220000e+08,2.972120830000e+08,2.642623e+01,6.581921e-01,2.291803e+01,6.129482e-01,8.672457e-01,8.451093e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972120830000e+08,2.972121440000e+08,2.639344e+01,6.577837e-01,2.334426e+01,6.186217e-01,8.844721e-01,7.966593e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972121440000e+08,2.972122050000e+08,2.754098e+01,6.719312e-01,2.355738e+01,6.214391e-01,8.553572e-01,8.581586e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972122050000e+08,2.972122660000e+08,2.636065e+01,6.573750e-01,2.290164e+01,6.127290e-01,8.687811e-01,8.419966e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972122660000e+08,2.972123270000e+08,2.596721e+01,6.524507e-01,2.268852e+01,6.098713e-01,8.737374e-01,8.345460e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972123270000e+08,2.972123880000e+08,2.549180e+01,6.464506e-01,2.193443e+01,5.996505e-01,8.604501e-01,8.787439e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972123880000e+08,2.972124490000e+08,2.636065e+01,6.573750e-01,2.286885e+01,6.122901e-01,8.675373e-01,8.453719e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972124490000e+08,2.972125100000e+08,2.572131e+01,6.493542e-01,2.260656e+01,6.087686e-01,8.789037e-01,8.236156e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972125100000e+08,2.972125710000e+08,2.642623e+01,6.581921e-01,2.318033e+01,6.164458e-01,8.771712e-01,8.175414e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972125710000e+08,2.972126320000e+08,2.686885e+01,6.636814e-01,2.370492e+01,6.233821e-01,8.822452e-01,7.961491e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972126320000e+08,2.972126930000e+08,2.698361e+01,6.650972e-01,2.363935e+01,6.225193e-01,8.760632e-01,8.121814e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972126930000e+08,2.972127540000e+08,2.678688e+01,6.626683e-01,2.337705e+01,6.190560e-01,8.727050e-01,8.245430e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972127540000e+08,2.972128150000e+08,2.614754e+01,6.547123e-01,2.285246e+01,6.120706e-01,8.739812e-01,8.309758e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972128150000e+08,2.972128760000e+08,2.791803e+01,6.765151e-01,2.454098e+01,6.342801e-01,8.790370e-01,7.901736e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972128760000e+08,2.972129370000e+08,2.591803e+01,6.518326e-01,2.298361e+01,6.138244e-01,8.867805e-01,7.968980e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972129370000e+08,2.972129980000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972129980000e+08,2.972130590000e+08,2.604918e+01,6.534797e-01,2.309836e+01,6.153549e-01,8.867212e-01,7.950710e-03,1.900000e+01,1.900000e+01,1.009000e+03,14343900002
2.972131000000e+08,2.972131610000e+08,2.693443e+01,6.644908e-01,2.365574e+01,6.227351e-01,8.782715e-01,8.066623e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972131610000e+08,2.972132220000e+08,2.708197e+01,6.663082e-01,2.393443e+01,6.263925e-01,8.837773e-01,7.885186e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972132220000e+08,2.972132830000e+08,2.578688e+01,6.501814e-01,2.283607e+01,6.118510e-01,8.855690e-01,8.026361e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972132830000e+08,2.972133440000e+08,2.662295e+01,6.606374e-01,2.342623e+01,6.197068e-01,8.799261e-01,8.065930e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972133440000e+08,2.972134050000e+08,2.444262e+01,6.330076e-01,2.178688e+01,5.976304e-01,8.913481e-01,8.059416e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972134050000e+08,2.972134660000e+08,2.545902e+01,6.460347e-01,2.254098e+01,6.078851e-01,8.853831e-01,8.083588e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972134660000e+08,2.972135270000e+08,2.663935e+01,6.608407e-01,2.355738e+01,6.214391e-01,8.843077e-01,7.934641e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972135270000e+08,2.972135880000e+08,2.626229e+01,6.561474e-01,2.321312e+01,6.168815e-01,8.838952e-01,8.003764e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972135880000e+08,2.972136490000e+08,2.503279e+01,6.406041e-01,2.191803e+01,5.994264e-01,8.755730e-01,8.446638e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972136490000e+08,2.972137100000e+08,2.580328e+01,6.503880e-01,2.295082e+01,6.133865e-01,8.894536e-01,7.903719e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972137100000e+08,2.972137710000e+08,2.711475e+01,6.667114e-01,2.365574e+01,6.227351e-01,8.724304e-01,8.202971e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972137710000e+08,2.972138320000e+08,2.708197e+01,6.663082e-01,2.426229e+01,6.306683e-01,8.958838e-01,7.514152e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972138320000e+08,2.972138930000e+08,2.609836e+01,6.540963e-01,2.326229e+01,6.175347e-01,8.913317e-01,7.800091e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972138930000e+08,2.972139540000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972139540000e+08,2.972140150000e+08,2.503279e+01,6.406041e-01,2.240984e+01,6.061141e-01,8.952194e-01,7.837647e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972140150000e+08,2.972140760000e+08,2.619672e+01,6.553277e-01,2.350820e+01,6.207900e-01,8.973717e-01,7.591566e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972140760000e+08,2.972141370000e+08,2.585246e+01,6.510075e-01,2.316393e+01,6.162277e-01,8.960051e-01,7.686798e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972141370000e+08,2.972141980000e+08,2.639344e+01,6.577837e-01,2.373771e+01,6.238131e-01,8.993789e-01,7.497266e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972141980000e+08,2.972142590000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,8.768730e-01,8.386696e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972142590000e+08,2.972143200000e+08,2.722951e+01,6.681208e-01,2.403279e+01,6.276783e-01,8.826008e-01,7.898231e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972143200000e+08,2.972143810000e+08,2.634426e+01,6.571706e-01,2.314754e+01,6.160097e-01,8.786559e-01,8.145371e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972143810000e+08,2.972144420000e+08,2.600000e+01,6.528625e-01,2.277049e+01,6.109720e-01,8.757882e-01,8.281890e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972144420000e+08,2.972145030000e+08,2.667213e+01,6.612473e-01,2.363935e+01,6.225193e-01,8.862938e-01,7.870226e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972145030000e+08,2.972145640000e+08,2.604918e+01,6.534797e-01,2.316393e+01,6.162277e-01,8.892385e-01,7.873023e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972145640000e+08,2.972146250000e+08,2.622951e+01,6.557377e-01,2.308197e+01,6.151365e-01,8.800000e-01,8.124039e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972146250000e+08,2.972146860000e+08,2.708197e+01,6.663082e-01,2.390164e+01,6.259634e-01,8.825666e-01,7.920719e-03,1.800000e+01,1.900000e+01,1.008000e+03,14343900003
2.972147380000e+08,2.972147990000e+08,2.739344e+01,6.701290e-01,2.421312e+01,6.300288e-01,8.839018e-01,7.836578e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972147990000e+08,2.972148600000e+08,2.665574e+01,6.610441e-01,2.345902e+01,6.201403e-01,8.800738e-01,8.056684e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972148600000e+08,2.972149210000e+08,2.601639e+01,6.530684e-01,2.314754e+01,6.160097e-01,8.897290e-01,7.862688e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972149210000e+08,2.972149820000e+08,2.649180e+01,6.590082e-01,2.322951e+01,6.170993e-01,8.768564e-01,8.174278e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972149820000e+08,2.972150430000e+08,2.473771e+01,6.368172e-01,2.206557e+01,6.014405e-01,8.919814e-01,7.990657e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972150430000e+08,2.972151040000e+08,2.721312e+01,6.679196e-01,2.429508e+01,6.310943e-01,8.927711e-01,7.594025e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972151040000e+08,2.972151650000e+08,2.614754e+01,6.547123e-01,2.321312e+01,6.168815e-01,8.877743e-01,7.903458e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972151650000e+08,2.972152260000e+08,2.563935e+01,6.483187e-01,2.249180e+01,6.072217e-01,8.772379e-01,8.297983e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972152260000e+08,2.972152870000e+08,2.590164e+01,6.516265e-01,2.249180e+01,6.072217e-01,8.683544e-01,8.505955e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972152870000e+08,2.972153480000e+08,2.752459e+01,6.717312e-01,2.388525e+01,6.257487e-01,8.677784e-01,8.266663e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972153480000e+08,2.972154090000e+08,2.798361e+01,6.773092e-01,2.473771e+01,6.368172e-01,8.840070e-01,7.750450e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972154090000e+08,2.972154700000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972154700000e+08,2.972155310000e+08,2.737705e+01,6.699284e-01,2.427869e+01,6.308814e-01,8.868263e-01,7.752357e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972155310000e+08,2.972155920000e+08,2.590164e+01,6.516265e-01,2.309836e+01,6.153549e-01,8.917722e-01,7.815701e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972155920000e+08,2.972156530000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972156530000e+08,2.972157140000e+08,2.514754e+01,6.420707e-01,2.198361e+01,6.003224e-01,8.741851e-01,8.467496e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972157140000e+08,2.972157750000e+08,2.754098e+01,6.719312e-01,2.439344e+01,6.323705e-01,8.857143e-01,7.762259e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972157750000e+08,2.972158360000e+08,2.675410e+01,6.622626e-01,2.365574e+01,6.227351e-01,8.841912e-01,7.921071e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972158360000e+08,2.972158970000e+08,2.629508e+01,6.565568e-01,2.352459e+01,6.210064e-01,8.946384e-01,7.665893e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972158970000e+08,2.972159580000e+08,2.778688e+01,6.749242e-01,2.496721e+01,6.397644e-01,8.985251e-01,7.334317e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972159580000e+08,2.972160190000e+08,2.803279e+01,6.779040e-01,2.467213e+01,6.359726e-01,8.801169e-01,7.855088e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972160190000e+08,2.972160800000e+08,2.652459e+01,6.594159e-01,2.355738e+01,6.214391e-01,8.881335e-01,7.836098e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972160800000e+08,2.972161410000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,8.811450e-01,8.072806e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972161410000e+08,2.972162020000e+08,2.659016e+01,6.602305e-01,2.349180e+01,6.205736e-01,8.834772e-01,7.966686e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972162020000e+08,2.972162630000e+08,2.557377e+01,6.474891e-01,2.245902e+01,6.067789e-01,8.782051e-01,8.280379e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972162630000e+08,2.972163240000e+08,2.578688e+01,6.501814e-01,2.268852e+01,6.098713e-01,8.798474e-01,8.197961e-03,1.800000e+01,1.800000e+01,1.008000e+03,14343900004
2.972163540000e+08,2.972164150000e+08,2.732787e+01,6.693264e-01,2.455738e+01,6.344919e-01,8.986202e-01,7.392578e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972164150000e+08,2.972164760000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,8.830049e-01,7.975766e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972164760000e+08,2.972165370000e+08,2.701639e+01,6.655011e-01,2.381967e+01,6.248891e-01,8.816748e-01,7.956358e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972165370000e+08,2.972165980000e+08,2.663935e+01,6.608407e-01,2.349180e+01,6.205736e-01,8.818461e-01,8.007441e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972165980000e+08,2.972166590000e+08,2.706557e+01,6.661066e-01,2.372131e+01,6.235976e-01,8.764385e-01,8.098951e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972166590000e+08,2.972167200000e+08,2.677049e+01,6.624655e-01,2.350820e+01,6.207900e-01,8.781384e-01,8.095092e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972167200000e+08,2.972167810000e+08,2.691803e+01,6.642885e-01,2.375410e+01,6.240284e-01,8.824604e-01,7.947913e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972167810000e+08,2.972168420000e+08,2.640984e+01,6.579880e-01,2.283607e+01,6.118510e-01,8.646803e-01,8.522372e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972168420000e+08,2.972169030000e+08,2.734426e+01,6.695272e-01,2.439344e+01,6.323705e-01,8.920863e-01,7.597027e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972169030000e+08,2.972169640000e+08,2.647541e+01,6.588043e-01,2.337705e+01,6.190560e-01,8.829721e-01,7.998930e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972169640000e+08,2.972170250000e+08,2.755738e+01,6.721311e-01,2.432787e+01,6.315200e-01,8.828079e-01,7.845100e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972170250000e+08,2.972170860000e+08,2.654098e+01,6.596196e-01,2.365574e+01,6.227351e-01,8.912909e-01,7.736050e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972170860000e+08,2.972171470000e+08,2.677049e+01,6.624655e-01,2.339344e+01,6.192730e-01,8.738518e-01,8.216110e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972171470000e+08,2.972172080000e+08,2.765574e+01,6.733296e-01,2.427869e+01,6.308814e-01,8.778898e-01,7.971471e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972172080000e+08,2.972172690000e+08,2.634426e+01,6.571706e-01,2.352459e+01,6.210064e-01,8.929682e-01,7.711989e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972172690000e+08,2.972173300000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972173300000e+08,2.972173910000e+08,2.642623e+01,6.581921e-01,2.352459e+01,6.210064e-01,8.901985e-01,7.786907e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972173910000e+08,2.972174520000e+08,2.665574e+01,6.610441e-01,2.368852e+01,6.231665e-01,8.886839e-01,7.799959e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972174520000e+08,2.972175130000e+08,2.772131e+01,6.741273e-01,2.490164e+01,6.389238e-01,8.982850e-01,7.350683e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972175130000e+08,2.972175740000e+08,2.703279e+01,6.657029e-01,2.377049e+01,6.242437e-01,8.793208e-01,8.021942e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972175740000e+08,2.972176350000e+08,2.596721e+01,6.524507e-01,2.281967e+01,6.116315e-01,8.787879e-01,8.200446e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972176350000e+08,2.972176960000e+08,2.713115e+01,6.669130e-01,2.362295e+01,6.223034e-01,8.706949e-01,8.247871e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972176960000e+08,2.972177570000e+08,2.645902e+01,6.586003e-01,2.334426e+01,6.186217e-01,8.822801e-01,8.021886e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972177570000e+08,2.972178180000e+08,2.667213e+01,6.612473e-01,2.342623e+01,6.197068e-01,8.783036e-01,8.105267e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972178180000e+08,2.972178790000e+08,2.662295e+01,6.606374e-01,2.342623e+01,6.197068e-01,8.799261e-01,8.065930e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972178790000e+08,2.972179400000e+08,2.595082e+01,6.522448e-01,2.288525e+01,6.125095e-01,8.818699e-01,8.112266e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000005
2.972179580000e+08,2.972180190000e+08,2.698361e+01,6.650972e-01,2.365574e+01,6.227351e-01,8.766707e-01,8.104690e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972180190000e+08,2.972180800000e+08,2.622951e+01,6.557377e-01,2.250820e+01,6.074429e-01,8.581250e-01,8.723048e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972180800000e+08,2.972181410000e+08,2.660656e+01,6.604339e-01,2.345902e+01,6.201403e-01,8.817006e-01,8.016644e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972181410000e+08,2.972182020000e+08,2.496721e+01,6.397644e-01,2.196721e+01,6.000986e-01,8.798424e-01,8.331594e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972182020000e+08,2.972182630000e+08,2.593443e+01,6.520388e-01,2.296721e+01,6.136055e-01,8.855879e-01,8.002923e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972182630000e+08,2.972183240000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972183240000e+08,2.972183850000e+08,2.680328e+01,6.628711e-01,2.368852e+01,6.231665e-01,8.837920e-01,7.925636e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972183850000e+08,2.972184460000e+08,2.647541e+01,6.588043e-01,2.309836e+01,6.153549e-01,8.724458e-01,8.300998e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972184460000e+08,2.972185070000e+08,2.629508e+01,6.565568e-01,2.272131e+01,6.103118e-01,8.640898e-01,8.556641e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972185070000e+08,2.972185680000e+08,2.668852e+01,6.614505e-01,2.321312e+01,6.168815e-01,8.697789e-01,8.340997e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972185680000e+08,2.972186290000e+08,2.629508e+01,6.565568e-01,2.300000e+01,6.140433e-01,8.746883e-01,8.266475e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972186290000e+08,2.972186900000e+08,2.665574e+01,6.610441e-01,2.311475e+01,6.155732e-01,8.671587e-01,8.416967e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
2.972186900000e+08,2.972187510000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,1.900000e+01,1.800000e+01,1.008000e+03,14344000006
