#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911648550375e+08,2.911659999820e+08,1.144944440186e+03,47685,45023,41374,2662,2662,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.999127e+00,22336900001,0,0,0
2,2.911660040145e+08,2.911671559982e+08,1.151983721018e+03,47684,45127,41510,2557,2557,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.450997e+00,22336900002,0,0,0
3,2.911671600093e+08,2.911683149879e+08,1.154978614271e+03,47662,45089,41539,2573,2573,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900003,0,0,0
4,2.911683190091e+08,2.911694659470e+08,1.146937883377e+03,47692,45082,41373,2610,2610,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000004,0,0,0
5,2.911694700197e+08,2.911706249642e+08,1.154944446146e+03,47677,45037,41385,2640,2640,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000005,0,0,0
6,2.911706290139e+08,2.911717869767e+08,1.157962821901e+03,47664,45073,41560,2591,2591,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000006,0,0,0
7,2.911717911063e+08,2.911729449900e+08,1.153883650005e+03,47673,45097,41289,2576,2576,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.012119e+00,22337000007,0,0,0
8,2.911729490198e+08,2.911740999084e+08,1.150888560057e+03,47671,45012,41311,2659,2659,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000008,0,0,0
9,2.911741040416e+08,2.911745349890e+08,4.309474236369e+02,17997,17062,15456,935,935,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000009,0,0,0
10,2.911745460615e+08,2.911756949293e+08,1.148867820144e+03,47692,45102,41622,2590,2590,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000010,0,0,0
11,2.911756990986e+08,2.911768429919e+08,1.143893267214e+03,47681,45056,41403,2625,2625,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000011,0,0,0
12,2.911768470492e+08,2.911779969692e+08,1.149920001030e+03,47661,45071,41263,2590,2590,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000012,0,0,0
13,2.911780020386e+08,2.911791499812e+08,1.147942575336e+03,47679,45183,41516,2496,2496,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000013,0,0,0
14,2.911791540168e+08,2.911803069946e+08,1.152977823913e+03,47660,45013,41461,2647,2647,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000014,0,0,0
15,2.911803110320e+08,2.911814609642e+08,1.149932164013e+03,47664,45058,41540,2606,2606,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000015,0,0,0
16,2.911814650139e+08,2.911826169977e+08,1.151983729064e+03,47673,45082,41574,2591,2591,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000016,0,0,0
17,2.911826210164e+08,2.911837739973e+08,1.152980868340e+03,47660,45094,41480,2566,2566,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000017,0,0,0
18,2.911837780306e+08,2.911849279995e+08,1.149968901575e+03,47664,45094,41391,2570,2570,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000018,0,0,0
19,2.911849330200e+08,2.911860829868e+08,1.149966784477e+03,47669,45070,41640,2599,2599,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000019,0,0,0
20,2.911860870187e+08,2.911872379673e+08,1.150948585451e+03,47688,45038,41309,2650,2650,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000020,0,0,0
21,2.911872420560e+08,2.911883949788e+08,1.152922771811e+03,47665,45051,41368,2614,2614,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000021,0,0,0
22,2.911883990112e+08,2.911895459897e+08,1.146978472829e+03,47702,45115,41537,2587,2587,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000022,0,0,0
23,2.911895500250e+08,2.911906849996e+08,1.134974622428e+03,47684,45080,41407,2604,2604,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981513e+00,22337000023,0,0,0
24,2.911906900136e+08,2.911918369933e+08,1.146979656637e+03,47659,45067,41489,2592,2592,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969512e+00,22337000024,0,0,0
25,2.911918410116e+08,2.911929879593e+08,1.146947659433e+03,47682,45132,41561,2550,2550,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337000025,0,0,0
26,2.911929921025e+08,2.911941339800e+08,1.141877444565e+03,47688,44985,41304,2703,2703,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.086614e+00,22337000026,0,0,0
27,2.911941380591e+08,2.911952809745e+08,1.142915460885e+03,47692,45037,41421,2655,2655,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.057693e-01,22337000027,0,0,0
28,2.911952850110e+08,2.911954669766e+08,1.819655179381e+02,7522,7072,6118,450,450,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.267761e-01,22337000028,0,0,0
29,2.911954780086e+08,2.911966249707e+08,1.146962030947e+03,47668,44926,41071,2742,2742,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.737805e+00,22337000029,0,0,0
30,2.911966290797e+08,2.911977648647e+08,1.135785000205e+03,47727,45103,41357,2624,2624,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.690411e+00,22337000030,0,0,0
31,2.911977690554e+08,2.911987089933e+08,9.399379231930e+02,38915,36705,33647,2210,2210,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.116896e+00,22337000031,0,0,0
32,2.911987200149e+08,2.911998739902e+08,1.153975330412e+03,47655,44969,41306,2686,2686,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.321211e+00,22337000032,0,0,0
33,2.911998790086e+08,2.912010278849e+08,1.148876283050e+03,47696,45061,41390,2635,2635,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.599131e+00,22337000033,0,0,0
34,2.912010320221e+08,2.912021819702e+08,1.149948012650e+03,47673,45095,41441,2578,2578,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.956560e+00,22337000034,0,0,0
35,2.912021860180e+08,2.912033289623e+08,1.142944359601e+03,47701,45101,41378,2600,2600,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337000035,0,0,0
36,2.912033330093e+08,2.912044829988e+08,1.149989567876e+03,47684,45105,41374,2579,2579,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337000036,0,0,0
37,2.912044870581e+08,2.912056399818e+08,1.152923705339e+03,47664,45029,41408,2635,2635,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22337000037,0,0,0
38,2.912056440429e+08,2.912067869989e+08,1.142956086218e+03,47684,45023,41496,2661,2661,0,1,e,L,2016,3,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.118882e-03,22337000038,0,0,0
