#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911648550000e+08,2.911649160000e+08,3.945901e+01,8.042818e-01,3.624590e+01,7.708405e-01,9.185708e-01,5.574531e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911649160000e+08,2.911649770000e+08,4.036066e+01,8.134188e-01,3.716393e+01,7.805414e-01,9.207961e-01,5.442658e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911649770000e+08,2.911650380000e+08,3.937705e+01,8.034460e-01,3.626229e+01,7.710148e-01,9.208993e-01,5.506933e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911650380000e+08,2.911650990000e+08,3.865574e+01,7.960532e-01,3.531147e+01,7.608394e-01,9.134860e-01,5.789249e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911650990000e+08,2.911651600000e+08,3.919672e+01,8.016042e-01,3.568853e+01,7.648907e-01,9.104977e-01,5.838035e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911651600000e+08,2.911652210000e+08,4.016393e+01,8.114340e-01,3.690164e+01,7.777821e-01,9.187755e-01,5.519061e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911652210000e+08,2.911652820000e+08,3.808197e+01,7.901231e-01,3.503279e+01,7.578311e-01,9.199311e-01,5.630992e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911652820000e+08,2.911653430000e+08,3.904918e+01,8.000941e-01,3.554099e+01,7.633080e-01,9.101595e-01,5.859005e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911653430000e+08,2.911654040000e+08,3.926229e+01,8.022743e-01,3.609836e+01,7.692701e-01,9.194155e-01,5.561974e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911654040000e+08,2.911654650000e+08,3.970492e+01,8.067839e-01,3.637705e+01,7.722338e-01,9.161850e-01,5.630740e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911654650000e+08,2.911655260000e+08,3.831147e+01,7.925005e-01,3.504918e+01,7.580084e-01,9.148481e-01,5.773542e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911655260000e+08,2.911655870000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911655870000e+08,2.911656480000e+08,4.026229e+01,8.124270e-01,3.729508e+01,7.819174e-01,9.263029e-01,5.272147e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911656480000e+08,2.911657090000e+08,3.955738e+01,8.052835e-01,3.637705e+01,7.722338e-01,9.196022e-01,5.535330e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911657090000e+08,2.911657700000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911657700000e+08,2.911658310000e+08,3.888525e+01,7.984128e-01,3.555738e+01,7.634840e-01,9.144182e-01,5.743885e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911658310000e+08,2.911658920000e+08,3.785246e+01,7.877386e-01,3.529508e+01,7.606629e-01,9.324383e-01,5.223340e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911658920000e+08,2.911659530000e+08,4.070492e+01,8.168805e-01,3.747541e+01,7.838055e-01,9.206605e-01,5.423831e-03,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911660040000e+08,2.911660650000e+08,3.973771e+01,8.071170e-01,3.650820e+01,7.736246e-01,9.187294e-01,5.550017e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911660650000e+08,2.911661260000e+08,3.804918e+01,7.897829e-01,3.493443e+01,7.567664e-01,9.181387e-01,5.690570e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911661260000e+08,2.911661870000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911661870000e+08,2.911662480000e+08,3.873771e+01,7.968967e-01,3.549180e+01,7.627797e-01,9.162082e-01,5.699883e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911662480000e+08,2.911663090000e+08,3.822951e+01,7.916523e-01,3.490164e+01,7.564113e-01,9.129503e-01,5.837716e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911663090000e+08,2.911663700000e+08,4.034426e+01,8.132536e-01,3.706557e+01,7.795078e-01,9.187322e-01,5.508050e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911663700000e+08,2.911664310000e+08,4.113115e+01,8.211462e-01,3.795082e+01,7.887614e-01,9.226784e-01,5.332433e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911664310000e+08,2.911664920000e+08,3.837705e+01,7.931784e-01,3.514754e+01,7.590713e-01,9.158480e-01,5.737772e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911664920000e+08,2.911665530000e+08,3.944262e+01,8.041147e-01,3.631147e+01,7.715375e-01,9.206151e-01,5.511377e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911665530000e+08,2.911666140000e+08,3.952459e+01,8.049498e-01,3.660656e+01,7.746661e-01,9.261717e-01,5.325477e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911666140000e+08,2.911666750000e+08,3.778688e+01,7.870560e-01,3.481967e+01,7.555225e-01,9.214751e-01,5.602865e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911666750000e+08,2.911667360000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911667360000e+08,2.911667970000e+08,3.981967e+01,8.079489e-01,3.627869e+01,7.711891e-01,9.110745e-01,5.775323e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911667970000e+08,2.911668580000e+08,3.829508e+01,7.923309e-01,3.508197e+01,7.583629e-01,9.160959e-01,5.736217e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911668580000e+08,2.911669190000e+08,3.891803e+01,7.987493e-01,3.609836e+01,7.692701e-01,9.275485e-01,5.320491e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911669190000e+08,2.911669800000e+08,3.783607e+01,7.875680e-01,3.475410e+01,7.548108e-01,9.185442e-01,5.693682e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911669800000e+08,2.911670410000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911670410000e+08,2.911671020000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911671600000e+08,2.911672210000e+08,3.888525e+01,7.984128e-01,3.590164e+01,7.671711e-01,9.232715e-01,5.464945e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911672210000e+08,2.911672820000e+08,3.791803e+01,7.884206e-01,3.537705e+01,7.615455e-01,9.329875e-01,5.199100e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911672820000e+08,2.911673430000e+08,3.888525e+01,7.984128e-01,3.593443e+01,7.675213e-01,9.241146e-01,5.437316e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911673430000e+08,2.911674040000e+08,3.921312e+01,8.017718e-01,3.619672e+01,7.703174e-01,9.230769e-01,5.448371e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911674040000e+08,2.911674650000e+08,3.906557e+01,8.002620e-01,3.573771e+01,7.654176e-01,9.148133e-01,5.718606e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911674650000e+08,2.911675260000e+08,3.993443e+01,8.091123e-01,3.691803e+01,7.779548e-01,9.244663e-01,5.353986e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911675260000e+08,2.911675870000e+08,3.814754e+01,7.908031e-01,3.531147e+01,7.608394e-01,9.256554e-01,5.438151e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911675870000e+08,2.911676480000e+08,3.845901e+01,7.940250e-01,3.562295e+01,7.641877e-01,9.262574e-01,5.395864e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911676480000e+08,2.911677090000e+08,3.883607e+01,7.979078e-01,3.581967e+01,7.662948e-01,9.223301e-01,5.499043e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911677090000e+08,2.911677700000e+08,3.722951e+01,7.812297e-01,3.396721e+01,7.462168e-01,9.123734e-01,5.933291e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911677700000e+08,2.911678310000e+08,3.852459e+01,7.947016e-01,3.555738e+01,7.634840e-01,9.229787e-01,5.500059e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911678310000e+08,2.911678920000e+08,4.042623e+01,8.140793e-01,3.716393e+01,7.805414e-01,9.193025e-01,5.484824e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911678920000e+08,2.911679530000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911679530000e+08,2.911680140000e+08,3.922951e+01,8.019394e-01,3.606557e+01,7.689206e-01,9.193481e-01,5.566419e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911680140000e+08,2.911680750000e+08,4.085246e+01,8.183596e-01,3.734426e+01,7.824327e-01,9.141252e-01,5.612569e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911680750000e+08,2.911681360000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911681360000e+08,2.911681970000e+08,3.942623e+01,8.039475e-01,3.624590e+01,7.708405e-01,9.193347e-01,5.552935e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911681970000e+08,2.911682580000e+08,3.959016e+01,8.056172e-01,3.644262e+01,7.729295e-01,9.204969e-01,5.504840e-03,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911683190000e+08,2.911683800000e+08,3.801639e+01,7.894426e-01,3.506557e+01,7.581856e-01,9.223803e-01,5.556362e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911683800000e+08,2.911684410000e+08,4.054099e+01,8.152339e-01,3.708197e+01,7.796801e-01,9.146785e-01,5.617607e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911684410000e+08,2.911685020000e+08,3.850820e+01,7.945325e-01,3.526229e+01,7.603095e-01,9.157088e-01,5.732291e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911685020000e+08,2.911685630000e+08,3.970492e+01,8.067839e-01,3.570492e+01,7.650664e-01,8.992568e-01,6.115932e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911685630000e+08,2.911686240000e+08,3.895082e+01,7.990858e-01,3.565574e+01,7.645392e-01,9.154040e-01,5.708974e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911686240000e+08,2.911686850000e+08,3.829508e+01,7.923309e-01,3.529508e+01,7.606629e-01,9.216610e-01,5.559533e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911686850000e+08,2.911687460000e+08,3.990164e+01,8.087801e-01,3.654099e+01,7.739719e-01,9.157765e-01,5.629258e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911687460000e+08,2.911688070000e+08,3.991803e+01,8.089462e-01,3.668853e+01,7.755329e-01,9.190965e-01,5.526048e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911688070000e+08,2.911688680000e+08,3.904918e+01,8.000941e-01,3.593443e+01,7.675213e-01,9.202351e-01,5.551169e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911688680000e+08,2.911689290000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,9.241492e-01,5.360993e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911689290000e+08,2.911689900000e+08,3.867213e+01,7.962219e-01,3.552459e+01,7.631319e-01,9.186096e-01,5.629738e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911689900000e+08,2.911690510000e+08,4.011475e+01,8.109370e-01,3.640984e+01,7.725818e-01,9.076420e-01,5.852987e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911690510000e+08,2.911691120000e+08,3.965574e+01,8.062841e-01,3.621312e+01,7.704918e-01,9.131873e-01,5.724713e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911691120000e+08,2.911691730000e+08,3.859016e+01,7.953777e-01,3.545901e+01,7.624273e-01,9.188615e-01,5.627756e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911691730000e+08,2.911692340000e+08,3.931147e+01,8.027767e-01,3.626229e+01,7.710148e-01,9.224353e-01,5.462297e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911692340000e+08,2.911692950000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911692950000e+08,2.911693560000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911693560000e+08,2.911694170000e+08,3.806557e+01,7.899530e-01,3.498361e+01,7.572989e-01,9.190353e-01,5.660865e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911694700000e+08,2.911695310000e+08,4.057377e+01,8.155634e-01,3.750820e+01,7.841482e-01,9.244444e-01,5.312342e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911695310000e+08,2.911695920000e+08,3.944262e+01,8.041147e-01,3.634426e+01,7.718858e-01,9.214464e-01,5.484920e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911695920000e+08,2.911696530000e+08,3.878688e+01,7.974024e-01,3.580328e+01,7.661194e-01,9.230769e-01,5.478225e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911696530000e+08,2.911697140000e+08,3.844262e+01,7.938558e-01,3.524590e+01,7.601327e-01,9.168444e-01,5.701934e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911697140000e+08,2.911697750000e+08,4.040984e+01,8.139142e-01,3.654099e+01,7.739719e-01,9.042596e-01,5.926328e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911697750000e+08,2.911698360000e+08,3.816393e+01,7.909729e-01,3.498361e+01,7.572989e-01,9.166667e-01,5.728271e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911698360000e+08,2.911698970000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911698970000e+08,2.911699580000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,9.258038e-01,5.321144e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911699580000e+08,2.911700190000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911700190000e+08,2.911700800000e+08,3.867213e+01,7.962219e-01,3.595082e+01,7.676964e-01,9.296312e-01,5.266008e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911700800000e+08,2.911701410000e+08,3.929508e+01,8.026093e-01,3.567213e+01,7.647150e-01,9.078014e-01,5.909131e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911701410000e+08,2.911702020000e+08,3.814754e+01,7.908031e-01,3.467213e+01,7.539201e-01,9.088956e-01,5.965249e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911702020000e+08,2.911702630000e+08,3.880328e+01,7.975709e-01,3.585246e+01,7.666455e-01,9.239544e-01,5.448328e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911702630000e+08,2.911703240000e+08,3.800000e+01,7.892723e-01,3.504918e+01,7.580084e-01,9.223468e-01,5.558659e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911703240000e+08,2.911703850000e+08,3.863934e+01,7.958843e-01,3.527869e+01,7.604861e-01,9.130250e-01,5.804419e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911703850000e+08,2.911704460000e+08,3.934426e+01,8.031114e-01,3.608197e+01,7.690954e-01,9.170833e-01,5.628851e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911704460000e+08,2.911705070000e+08,3.827869e+01,7.921613e-01,3.545901e+01,7.624273e-01,9.263383e-01,5.405828e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911705070000e+08,2.911705680000e+08,3.983607e+01,8.081152e-01,3.640984e+01,7.725818e-01,9.139917e-01,5.687718e-03,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911706290000e+08,2.911706900000e+08,3.901639e+01,7.997581e-01,3.580328e+01,7.661194e-01,9.176471e-01,5.634935e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911706900000e+08,2.911707510000e+08,3.996721e+01,8.094444e-01,3.711475e+01,7.800247e-01,9.286301e-01,5.213894e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911707510000e+08,2.911708120000e+08,3.847541e+01,7.941942e-01,3.522951e+01,7.599559e-01,9.156370e-01,5.736952e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911708120000e+08,2.911708730000e+08,3.985246e+01,8.082815e-01,3.662295e+01,7.748395e-01,9.189634e-01,5.534741e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911708730000e+08,2.911709340000e+08,3.773771e+01,7.865436e-01,3.483607e+01,7.557003e-01,9.231104e-01,5.552749e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911709340000e+08,2.911709950000e+08,3.791803e+01,7.884206e-01,3.504918e+01,7.580084e-01,9.243407e-01,5.498693e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911709950000e+08,2.911710560000e+08,3.895082e+01,7.990858e-01,3.600000e+01,7.682213e-01,9.242424e-01,5.428536e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911710560000e+08,2.911711170000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911711170000e+08,2.911711780000e+08,3.821312e+01,7.914824e-01,3.516393e+01,7.592483e-01,9.202059e-01,5.612506e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911711780000e+08,2.911712390000e+08,3.824590e+01,7.918220e-01,3.511475e+01,7.587171e-01,9.181312e-01,5.676155e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911712390000e+08,2.911713000000e+08,3.898361e+01,7.994220e-01,3.562295e+01,7.641877e-01,9.137931e-01,5.755580e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911713000000e+08,2.911713610000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911713610000e+08,2.911714220000e+08,3.793443e+01,7.885910e-01,3.509836e+01,7.585400e-01,9.252377e-01,5.467470e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911714220000e+08,2.911714830000e+08,3.998361e+01,8.096104e-01,3.688525e+01,7.776093e-01,9.225093e-01,5.413827e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911714830000e+08,2.911715440000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911715440000e+08,2.911716050000e+08,4.047541e+01,8.145743e-01,3.772131e+01,7.863728e-01,9.319562e-01,5.067939e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911716050000e+08,2.911716660000e+08,4.067213e+01,8.165514e-01,3.732787e+01,7.822610e-01,9.177751e-01,5.515139e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911716660000e+08,2.911717270000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911717910000e+08,2.911718520000e+08,3.888525e+01,7.984128e-01,3.590164e+01,7.671711e-01,9.232715e-01,5.464945e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911718520000e+08,2.911719130000e+08,4.001639e+01,8.099423e-01,3.678688e+01,7.765718e-01,9.192954e-01,5.513062e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911719130000e+08,2.911719740000e+08,3.814754e+01,7.908031e-01,3.527869e+01,7.604861e-01,9.247959e-01,5.466956e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911719740000e+08,2.911720350000e+08,3.850820e+01,7.945325e-01,3.519672e+01,7.596021e-01,9.140059e-01,5.784519e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911720350000e+08,2.911720960000e+08,3.834426e+01,7.928395e-01,3.508197e+01,7.583629e-01,9.149209e-01,5.768834e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911720960000e+08,2.911721570000e+08,3.819672e+01,7.913127e-01,3.488525e+01,7.562336e-01,9.133047e-01,5.829450e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911721570000e+08,2.911722180000e+08,3.837705e+01,7.931784e-01,3.504918e+01,7.580084e-01,9.132849e-01,5.816340e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911722180000e+08,2.911722790000e+08,3.963934e+01,8.061175e-01,3.603279e+01,7.685710e-01,9.090157e-01,5.848450e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911722790000e+08,2.911723400000e+08,3.981967e+01,8.079489e-01,3.662295e+01,7.748395e-01,9.197201e-01,5.513376e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911723400000e+08,2.911724010000e+08,4.088525e+01,8.186879e-01,3.711475e+01,7.800247e-01,9.077787e-01,5.793719e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911724010000e+08,2.911724620000e+08,3.788525e+01,7.880797e-01,3.475410e+01,7.548108e-01,9.173518e-01,5.727759e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911724620000e+08,2.911725230000e+08,3.850820e+01,7.945325e-01,3.526229e+01,7.603095e-01,9.157088e-01,5.732291e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911725230000e+08,2.911725840000e+08,3.809836e+01,7.902932e-01,3.486885e+01,7.560560e-01,9.152324e-01,5.777802e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911725840000e+08,2.911726450000e+08,3.955738e+01,8.052835e-01,3.622951e+01,7.706662e-01,9.158723e-01,5.650778e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911726450000e+08,2.911727060000e+08,3.932787e+01,8.029441e-01,3.560656e+01,7.640118e-01,9.053773e-01,5.975819e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911727060000e+08,2.911727670000e+08,4.050820e+01,8.149042e-01,3.700000e+01,7.788179e-01,9.133954e-01,5.658007e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911727670000e+08,2.911728280000e+08,3.911475e+01,8.007656e-01,3.591803e+01,7.673463e-01,9.182733e-01,5.608320e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911728280000e+08,2.911728890000e+08,3.901639e+01,7.997581e-01,3.573771e+01,7.654176e-01,9.159664e-01,5.686929e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911729490000e+08,2.911730100000e+08,3.877049e+01,7.972339e-01,3.590164e+01,7.671711e-01,9.260042e-01,5.382628e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911730100000e+08,2.911730710000e+08,3.954099e+01,8.051167e-01,3.619672e+01,7.703174e-01,9.154229e-01,5.665637e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911730710000e+08,2.911731320000e+08,3.898361e+01,7.994220e-01,3.598361e+01,7.680463e-01,9.230446e-01,5.465440e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911731320000e+08,2.911731930000e+08,3.914754e+01,8.011011e-01,3.627869e+01,7.711891e-01,9.267169e-01,5.332836e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911731930000e+08,2.911732540000e+08,3.873771e+01,7.968967e-01,3.495082e+01,7.569440e-01,9.022429e-01,6.109477e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911732540000e+08,2.911733150000e+08,3.937705e+01,8.034460e-01,3.591803e+01,7.673463e-01,9.121565e-01,5.775678e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911733150000e+08,2.911733760000e+08,3.827869e+01,7.921613e-01,3.498361e+01,7.572989e-01,9.139186e-01,5.804502e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911733760000e+08,2.911734370000e+08,3.793443e+01,7.885910e-01,3.470492e+01,7.542765e-01,9.148660e-01,5.801610e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911734370000e+08,2.911734980000e+08,3.860656e+01,7.955466e-01,3.532787e+01,7.610160e-01,9.150743e-01,5.744501e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911734980000e+08,2.911735590000e+08,3.991803e+01,8.089462e-01,3.637705e+01,7.722338e-01,9.112936e-01,5.761786e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911735590000e+08,2.911736200000e+08,3.908197e+01,8.004299e-01,3.552459e+01,7.631319e-01,9.089765e-01,5.891149e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911736200000e+08,2.911736810000e+08,3.803279e+01,7.896128e-01,3.478688e+01,7.551667e-01,9.146551e-01,5.800606e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911736810000e+08,2.911737420000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911737420000e+08,2.911738030000e+08,3.922951e+01,8.019394e-01,3.660656e+01,7.746661e-01,9.331383e-01,5.106112e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911738030000e+08,2.911738640000e+08,3.954099e+01,8.051167e-01,3.629508e+01,7.713633e-01,9.179105e-01,5.589274e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911738640000e+08,2.911739250000e+08,4.011475e+01,8.109370e-01,3.706557e+01,7.795078e-01,9.239886e-01,5.357421e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911739250000e+08,2.911739860000e+08,3.916393e+01,8.012688e-01,3.591803e+01,7.673463e-01,9.171202e-01,5.640654e-03,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
