#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911644000000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22336900001
2.911656000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22336900002
2.911668000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22336900003
2.911680000000e+08,1.900000e+01,7.000000e+00,9.130000e+02,22337000004
2.911692000000e+08,1.900000e+01,7.000000e+00,9.130000e+02,22337000005
2.911704000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22337000006
2.911716000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22337000007
2.911728000000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22337000008
2.911740000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000009
2.911740000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000010
2.911752000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000011
2.911764000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000012
2.911776000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000013
2.911788000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000014
2.911794000000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22337000015
2.911812000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22337000016
2.911824000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22337000017
2.911836000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22337000018
2.911848000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22337000019
2.911860000000e+08,1.900000e+01,8.000000e+00,9.150000e+02,22337000020
2.911872000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22337000021
2.911878000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22337000022
2.911890000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22337000023
2.911902000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22337000024
2.911914000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22337000025
2.911926000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22337000026
2.911938000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22337000027
2.911950000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22337000028
2.911950000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22337000029
2.911962000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22337000030
2.911974000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22337000031
2.911986000000e+08,2.000000e+01,1.000000e+01,9.180000e+02,22337000032
2.911998000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22337000033
2.912010000000e+08,2.000000e+01,1.100000e+01,9.190000e+02,22337000034
2.912016000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22337000035
2.912028000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22337000036
2.912040000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22337000037
2.912052000000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22337000038
