#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586396870000e+08,3.586397480000e+08,1.581967e+01,5.092533e-01,1.175410e+01,4.389648e-01,7.430052e-01,1.406677e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586397480000e+08,3.586398090000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586398090000e+08,3.586398700000e+08,1.503279e+01,4.964263e-01,1.078689e+01,4.205166e-01,7.175573e-01,1.486650e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586398700000e+08,3.586399310000e+08,1.567213e+01,5.068730e-01,1.104918e+01,4.255985e-01,7.050209e-01,1.474917e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586399310000e+08,3.586399920000e+08,1.583607e+01,5.095171e-01,1.134426e+01,4.312441e-01,7.163561e-01,1.450316e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586399920000e+08,3.586400530000e+08,1.565574e+01,5.066078e-01,1.186885e+01,4.411024e-01,7.581152e-01,1.385703e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586400530000e+08,3.586401140000e+08,1.644262e+01,5.191832e-01,1.213115e+01,4.459499e-01,7.377867e-01,1.388808e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586401140000e+08,3.586401750000e+08,1.585246e+01,5.097807e-01,1.172131e+01,4.383522e-01,7.394002e-01,1.411606e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586401750000e+08,3.586402360000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586402360000e+08,3.586402970000e+08,1.504918e+01,4.966970e-01,1.098361e+01,4.243337e-01,7.298475e-01,1.465545e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586402970000e+08,3.586403580000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586403580000e+08,3.586404190000e+08,1.606557e+01,5.131959e-01,1.134426e+01,4.312441e-01,7.061225e-01,1.455158e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586404190000e+08,3.586404800000e+08,1.390164e+01,4.773843e-01,1.021311e+01,4.091798e-01,7.346698e-01,1.516148e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586404800000e+08,3.586405410000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586405410000e+08,3.586406020000e+08,1.491803e+01,4.945280e-01,1.124590e+01,4.293705e-01,7.538462e-01,1.427986e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586406020000e+08,3.586406630000e+08,1.540984e+01,5.026134e-01,1.147541e+01,4.337297e-01,7.446808e-01,1.422207e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586406630000e+08,3.586407240000e+08,1.634426e+01,5.176280e-01,1.157377e+01,4.355846e-01,7.081244e-01,1.439813e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586407240000e+08,3.586407850000e+08,1.522951e+01,4.996639e-01,1.162295e+01,4.365091e-01,7.631862e-01,1.394797e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586407850000e+08,3.586408460000e+08,1.639344e+01,5.184062e-01,1.209836e+01,4.453468e-01,7.380000e-01,1.390525e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586408460000e+08,3.586409070000e+08,1.457377e+01,4.887886e-01,1.075410e+01,4.198770e-01,7.379078e-01,1.474950e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586409790000e+08,3.586410400000e+08,1.547541e+01,5.036817e-01,1.186885e+01,4.411024e-01,7.669492e-01,1.376013e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586410400000e+08,3.586411010000e+08,1.454098e+01,4.882385e-01,1.088525e+01,4.224295e-01,7.485908e-01,1.456636e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586411010000e+08,3.586411620000e+08,1.700000e+01,5.279096e-01,1.124590e+01,4.293705e-01,6.615236e-01,1.469425e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586411620000e+08,3.586412230000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586412230000e+08,3.586412840000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586412840000e+08,3.586413450000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586413450000e+08,3.586414060000e+08,1.577049e+01,5.084611e-01,1.206557e+01,4.447429e-01,7.650728e-01,1.366880e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586414060000e+08,3.586414670000e+08,1.563934e+01,5.063425e-01,1.175410e+01,4.389648e-01,7.515723e-01,1.398979e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586414670000e+08,3.586415280000e+08,1.591803e+01,5.108340e-01,1.218033e+01,4.468529e-01,7.651905e-01,1.360295e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586415280000e+08,3.586415890000e+08,1.796721e+01,5.427195e-01,1.216393e+01,4.465521e-01,6.770073e-01,1.412498e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586415890000e+08,3.586416500000e+08,1.488525e+01,4.939842e-01,1.147541e+01,4.337297e-01,7.709251e-01,1.394607e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586416500000e+08,3.586417110000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586417110000e+08,3.586417720000e+08,1.483607e+01,4.931675e-01,1.093443e+01,4.233827e-01,7.370166e-01,1.463452e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586417720000e+08,3.586418330000e+08,1.581967e+01,5.092533e-01,1.226229e+01,4.483539e-01,7.751296e-01,1.343970e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586418330000e+08,3.586418940000e+08,1.593443e+01,5.110970e-01,1.132787e+01,4.309324e-01,7.109054e-01,1.454095e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586418940000e+08,3.586419550000e+08,1.508197e+01,4.972377e-01,1.139344e+01,4.321779e-01,7.554348e-01,1.417105e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586419550000e+08,3.586420160000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586420160000e+08,3.586420770000e+08,1.536066e+01,5.018108e-01,1.157377e+01,4.355846e-01,7.534685e-01,1.407988e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586420770000e+08,3.586421380000e+08,1.616393e+01,5.147645e-01,1.180328e+01,4.398822e-01,7.302231e-01,1.413487e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586421380000e+08,3.586421990000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586421990000e+08,3.586422600000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586422600000e+08,3.586423210000e+08,1.601639e+01,5.124098e-01,1.200000e+01,4.435328e-01,7.492324e-01,1.386745e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586423210000e+08,3.586423820000e+08,1.600000e+01,5.121475e-01,1.201639e+01,4.438356e-01,7.510246e-01,1.384141e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586423820000e+08,3.586424430000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586424430000e+08,3.586425040000e+08,1.611475e+01,5.139808e-01,1.213115e+01,4.459499e-01,7.527975e-01,1.375906e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586425040000e+08,3.586425650000e+08,1.616393e+01,5.147645e-01,1.239344e+01,4.507452e-01,7.667343e-01,1.346820e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586425650000e+08,3.586426260000e+08,1.477049e+01,4.920764e-01,1.104918e+01,4.255985e-01,7.480577e-01,1.446291e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586426260000e+08,3.586426870000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586426870000e+08,3.586427480000e+08,1.513115e+01,4.980478e-01,1.126229e+01,4.296834e-01,7.443120e-01,1.435925e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586427480000e+08,3.586428090000e+08,1.432787e+01,4.846474e-01,1.083607e+01,4.214741e-01,7.562929e-01,1.452190e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586428090000e+08,3.586428700000e+08,1.616393e+01,5.147645e-01,1.118033e+01,4.281169e-01,6.916836e-01,1.470664e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586428700000e+08,3.586429310000e+08,1.575410e+01,5.081967e-01,1.218033e+01,4.468529e-01,7.731529e-01,1.350945e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586431700000e+08,3.586432310000e+08,1.563934e+01,5.063425e-01,1.150820e+01,4.343489e-01,7.358491e-01,1.427402e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586432310000e+08,3.586432920000e+08,1.509836e+01,4.975079e-01,1.129508e+01,4.303084e-01,7.480999e-01,1.430422e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586432920000e+08,3.586433530000e+08,1.552459e+01,5.044814e-01,1.057377e+01,4.163418e-01,6.810982e-01,1.514462e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586433530000e+08,3.586434140000e+08,1.408197e+01,4.804705e-01,1.032787e+01,4.114721e-01,7.334110e-01,1.508684e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586434140000e+08,3.586434750000e+08,1.644262e+01,5.191832e-01,1.168852e+01,4.377387e-01,7.108674e-01,1.431503e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586434750000e+08,3.586435360000e+08,1.555738e+01,5.050138e-01,1.121311e+01,4.287441e-01,7.207587e-01,1.456303e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586435360000e+08,3.586435970000e+08,1.547541e+01,5.036817e-01,1.106557e+01,4.259141e-01,7.150424e-01,1.469163e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586435970000e+08,3.586436580000e+08,1.467213e+01,4.904352e-01,1.104918e+01,4.255985e-01,7.530726e-01,1.441423e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586436580000e+08,3.586437190000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586437190000e+08,3.586437800000e+08,1.554098e+01,5.047477e-01,1.157377e+01,4.355846e-01,7.447258e-01,1.416112e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586437800000e+08,3.586438410000e+08,1.542623e+01,5.028807e-01,1.126229e+01,4.296834e-01,7.300744e-01,1.447141e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586438410000e+08,3.586439020000e+08,1.626229e+01,5.163284e-01,1.100000e+01,4.246503e-01,6.764113e-01,1.485410e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586439020000e+08,3.586439630000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586439630000e+08,3.586440240000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586440240000e+08,3.586440850000e+08,1.670492e+01,5.233079e-01,1.121311e+01,4.287441e-01,6.712463e-01,1.471598e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586440850000e+08,3.586441460000e+08,1.493443e+01,4.947996e-01,1.042623e+01,4.134269e-01,6.981339e-01,1.520958e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586441460000e+08,3.586442070000e+08,1.703279e+01,5.284184e-01,1.139344e+01,4.321779e-01,6.689124e-01,1.459985e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586442070000e+08,3.586442680000e+08,1.447541e+01,4.871363e-01,1.101639e+01,4.249666e-01,7.610419e-01,1.435109e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586442680000e+08,3.586443290000e+08,1.562295e+01,5.060771e-01,1.129508e+01,4.303084e-01,7.229801e-01,1.449680e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586443290000e+08,3.586443900000e+08,1.704918e+01,5.286726e-01,1.155738e+01,4.352760e-01,6.778846e-01,1.448995e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586443900000e+08,3.586444510000e+08,1.455738e+01,4.885136e-01,1.050820e+01,4.150488e-01,7.218468e-01,1.503689e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586444510000e+08,3.586445120000e+08,1.581967e+01,5.092533e-01,1.093443e+01,4.233827e-01,6.911917e-01,1.487237e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586445120000e+08,3.586445730000e+08,1.554098e+01,5.047477e-01,1.152459e+01,4.346581e-01,7.415612e-01,1.421832e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586445730000e+08,3.586446340000e+08,1.522951e+01,4.996639e-01,1.080328e+01,4.208360e-01,7.093649e-01,1.489708e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586446340000e+08,3.586446950000e+08,1.701639e+01,5.281640e-01,1.136066e+01,4.315556e-01,6.676301e-01,1.462110e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586446950000e+08,3.586447560000e+08,1.477049e+01,4.920764e-01,1.070492e+01,4.189158e-01,7.247503e-01,1.487974e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586447560000e+08,3.586448170000e+08,1.524590e+01,4.999328e-01,1.114754e+01,4.274887e-01,7.311828e-01,1.453784e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586448170000e+08,3.586448780000e+08,1.540984e+01,5.026134e-01,1.160656e+01,4.362011e-01,7.531915e-01,1.406270e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586448780000e+08,3.586449390000e+08,1.595082e+01,5.113598e-01,1.144262e+01,4.331097e-01,7.173690e-01,1.443527e-02,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586449650000e+08,3.586450260000e+08,1.552459e+01,5.044814e-01,1.049180e+01,4.147249e-01,6.758184e-01,1.521017e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000005
3.586450260000e+08,3.586450870000e+08,1.662295e+01,5.220224e-01,1.142623e+01,4.327993e-01,6.873767e-01,1.455758e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000005
3.586451130000e+08,3.586451740000e+08,1.637705e+01,5.181469e-01,1.029508e+01,4.108185e-01,6.286286e-01,1.528687e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000006
3.586451740000e+08,3.586452350000e+08,1.608197e+01,5.134577e-01,1.004918e+01,4.058826e-01,6.248726e-01,1.545791e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000006
3.586452350000e+08,3.586452960000e+08,1.655738e+01,5.209917e-01,1.060656e+01,4.169868e-01,6.405941e-01,1.509814e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000006
3.586452960000e+08,3.586453570000e+08,1.603279e+01,5.126720e-01,1.062295e+01,4.173089e-01,6.625767e-01,1.511946e-02,2.000000e+01,1.300000e+01,1.009000e+03,9415000006
3.586454140000e+08,3.586454750000e+08,1.583607e+01,5.095171e-01,1.100000e+01,4.246503e-01,6.946170e-01,1.481858e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586454750000e+08,3.586455360000e+08,1.622951e+01,5.158076e-01,1.142623e+01,4.327993e-01,7.040404e-01,1.450766e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586455360000e+08,3.586455970000e+08,1.690164e+01,5.263801e-01,1.131148e+01,4.306205e-01,6.692532e-01,1.465257e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586455970000e+08,3.586456580000e+08,1.609836e+01,5.137193e-01,1.145902e+01,4.334198e-01,7.118126e-01,1.445322e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586456580000e+08,3.586457190000e+08,1.663935e+01,5.222797e-01,1.104918e+01,4.255985e-01,6.640394e-01,1.482546e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586457190000e+08,3.586457800000e+08,1.611475e+01,5.139808e-01,1.134426e+01,4.312441e-01,7.039675e-01,1.456026e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586457800000e+08,3.586458410000e+08,1.665574e+01,5.225369e-01,1.160656e+01,4.362011e-01,6.968504e-01,1.441954e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586458410000e+08,3.586459020000e+08,1.680328e+01,5.248463e-01,1.183607e+01,4.404927e-01,7.043902e-01,1.425293e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586459020000e+08,3.586459630000e+08,1.637705e+01,5.181469e-01,1.168852e+01,4.377387e-01,7.137137e-01,1.430143e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586459630000e+08,3.586460240000e+08,1.662295e+01,5.220224e-01,1.155738e+01,4.352760e-01,6.952662e-01,1.445496e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586460240000e+08,3.586460850000e+08,1.626229e+01,5.163284e-01,1.162295e+01,4.365091e-01,7.147177e-01,1.433669e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586460850000e+08,3.586461460000e+08,1.621312e+01,5.155470e-01,1.134426e+01,4.312441e-01,6.996967e-01,1.457595e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586461460000e+08,3.586462070000e+08,1.921312e+01,5.612211e-01,1.213115e+01,4.459499e-01,6.313993e-01,1.409179e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586462070000e+08,3.586462680000e+08,1.608197e+01,5.134577e-01,1.108197e+01,4.262295e-01,6.890928e-01,1.477814e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586462680000e+08,3.586463290000e+08,1.747541e+01,5.352402e-01,1.160656e+01,4.362011e-01,6.641651e-01,1.446513e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586463290000e+08,3.586463900000e+08,1.632787e+01,5.173683e-01,1.139344e+01,4.321779e-01,6.977912e-01,1.455079e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586463900000e+08,3.586464510000e+08,1.734426e+01,5.332281e-01,1.198361e+01,4.432297e-01,6.909263e-01,1.420706e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586464510000e+08,3.586465120000e+08,1.803279e+01,5.437090e-01,1.157377e+01,4.355846e-01,6.418182e-01,1.445644e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586465120000e+08,3.586465730000e+08,1.540984e+01,5.026134e-01,1.072131e+01,4.192365e-01,6.957447e-01,1.500652e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586465730000e+08,3.586466340000e+08,1.773771e+01,5.392421e-01,1.190164e+01,4.417113e-01,6.709797e-01,1.428408e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586466340000e+08,3.586466950000e+08,1.668852e+01,5.230510e-01,1.159016e+01,4.358930e-01,6.944990e-01,1.443671e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586466950000e+08,3.586467560000e+08,1.680328e+01,5.248463e-01,1.140984e+01,4.324887e-01,6.790244e-01,1.458199e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586467560000e+08,3.586468170000e+08,1.937705e+01,5.636103e-01,1.168852e+01,4.377387e-01,6.032149e-01,1.423000e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586468170000e+08,3.586468780000e+08,1.644262e+01,5.191832e-01,1.129508e+01,4.303084e-01,6.869392e-01,1.464276e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586468780000e+08,3.586469390000e+08,1.700000e+01,5.279096e-01,1.178689e+01,4.395766e-01,6.933462e-01,1.431891e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586469390000e+08,3.586470000000e+08,1.650820e+01,5.202174e-01,1.190164e+01,4.417113e-01,7.209533e-01,1.413440e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586470000000e+08,3.586470610000e+08,1.611475e+01,5.139808e-01,1.116393e+01,4.278029e-01,6.927772e-01,1.471454e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586470610000e+08,3.586471220000e+08,1.639344e+01,5.184062e-01,1.070492e+01,4.189158e-01,6.530000e-01,1.505294e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586471220000e+08,3.586471830000e+08,1.665574e+01,5.225369e-01,1.163934e+01,4.368168e-01,6.988189e-01,1.439293e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586471830000e+08,3.586472440000e+08,1.786885e+01,5.412319e-01,1.195082e+01,4.426230e-01,6.688073e-01,1.425534e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586472900000e+08,3.586473510000e+08,1.614754e+01,5.145034e-01,1.183607e+01,4.404927e-01,7.329949e-01,1.409588e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586473510000e+08,3.586474120000e+08,1.791803e+01,5.419762e-01,1.183607e+01,4.404927e-01,6.605672e-01,1.432271e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586474120000e+08,3.586474730000e+08,1.614754e+01,5.145034e-01,1.213115e+01,4.459499e-01,7.512690e-01,1.377351e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586474730000e+08,3.586475340000e+08,1.531148e+01,5.010068e-01,1.059016e+01,4.166644e-01,6.916488e-01,1.511096e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586475340000e+08,3.586475950000e+08,1.600000e+01,5.121475e-01,1.162295e+01,4.365091e-01,7.264344e-01,1.426935e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586475950000e+08,3.586476560000e+08,1.691803e+01,5.266353e-01,1.239344e+01,4.507452e-01,7.325581e-01,1.377831e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586476560000e+08,3.586477170000e+08,1.629508e+01,5.168486e-01,1.152459e+01,4.346581e-01,7.072434e-01,1.443260e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586477170000e+08,3.586477780000e+08,1.588525e+01,5.103076e-01,1.157377e+01,4.355846e-01,7.285862e-01,1.428547e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586477780000e+08,3.586478390000e+08,1.744262e+01,5.347379e-01,1.157377e+01,4.355846e-01,6.635338e-01,1.448543e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586478390000e+08,3.586479000000e+08,1.540984e+01,5.026134e-01,1.122951e+01,4.290574e-01,7.287234e-01,1.450186e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586479750000e+08,3.586480360000e+08,1.545902e+01,5.034149e-01,1.059016e+01,4.166644e-01,6.850477e-01,1.512610e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586480360000e+08,3.586480970000e+08,1.626229e+01,5.163284e-01,1.126229e+01,4.296834e-01,6.925403e-01,1.465078e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586480970000e+08,3.586481580000e+08,1.749180e+01,5.354912e-01,1.175410e+01,4.389648e-01,6.719775e-01,1.437298e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586481580000e+08,3.586482190000e+08,1.611475e+01,5.139808e-01,1.083607e+01,4.214741e-01,6.724313e-01,1.496919e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586482190000e+08,3.586482800000e+08,1.616393e+01,5.147645e-01,1.083607e+01,4.214741e-01,6.703854e-01,1.497018e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586482800000e+08,3.586483410000e+08,1.586885e+01,5.100442e-01,1.060656e+01,4.169868e-01,6.683884e-01,1.513184e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586483410000e+08,3.586484020000e+08,1.775410e+01,5.394912e-01,1.142623e+01,4.327993e-01,6.435826e-01,1.455350e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586484200000e+08,3.586484810000e+08,1.637705e+01,5.181469e-01,1.172131e+01,4.383522e-01,7.157157e-01,1.427131e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586484810000e+08,3.586485420000e+08,1.539344e+01,5.023460e-01,1.059016e+01,4.166644e-01,6.879659e-01,1.512000e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586485420000e+08,3.586486030000e+08,1.726229e+01,5.319666e-01,1.149180e+01,4.340394e-01,6.657170e-01,1.453744e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586486030000e+08,3.586486640000e+08,1.611475e+01,5.139808e-01,1.173771e+01,4.386586e-01,7.283825e-01,1.418671e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586486640000e+08,3.586487250000e+08,1.647541e+01,5.197006e-01,1.109836e+01,4.265447e-01,6.736318e-01,1.479048e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586487250000e+08,3.586487860000e+08,1.603279e+01,5.126720e-01,1.122951e+01,4.290574e-01,7.004090e-01,1.464775e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586487860000e+08,3.586488470000e+08,1.654098e+01,5.207338e-01,1.059016e+01,4.166644e-01,6.402379e-01,1.510890e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586488470000e+08,3.586489080000e+08,1.775410e+01,5.394912e-01,1.200000e+01,4.435328e-01,6.759003e-01,1.422219e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586489080000e+08,3.586489690000e+08,1.588525e+01,5.103076e-01,1.098361e+01,4.243337e-01,6.914344e-01,1.483841e-02,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
