#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586432200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415000001
3.586444800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415000002
3.586467000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415000004
3.586485000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415000005
3.586486200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415000006
3.586489200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415000007
3.586508400000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100008
3.586515000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100009
3.586519200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100010
3.586525200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100011
3.586535400000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100012
3.586539600000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100013
3.586544400000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100014
3.586555800000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100015
3.586557000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100016
3.586558200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100017
3.586563000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415100018
3.586567200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100019
3.586573200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100020
3.586579200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100021
3.586586400000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100022
3.586602600000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100023
3.586604400000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100024
3.586605600000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100025
3.586621800000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100026
3.586627800000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100027
3.586638000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,9415100028
3.586651200000e+08,2.000000e+01,1.100000e+01,1.009000e+03,9415100029
3.586668000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,9415100030
3.586684800000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9415100031
3.586701600000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9415100032
3.586710600000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9415100033
3.586714800000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9415100038
3.586737000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100039
3.586758000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9415100040
3.586779600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9415100041
3.586801200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100042
3.586822800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100043
3.586844400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100044
3.586865400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9415100045
3.586887000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100046
3.586908000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100047
3.586930200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100048
3.586951800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100049
3.586973400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100050
3.586995000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,9415100051
3.587016600000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100052
3.587038200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100053
3.587060400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9415100054
3.587082000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9415100055
3.587104200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9415100056
3.587125800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9415100057
3.587148000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9415100058
3.587170200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9415100059
3.587176200000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9415100060
3.587192400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9415100061
3.587204400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9415100062
3.587213400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9415100063
3.587228400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9415100064
3.587231400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9415100065
3.587250000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9415100066
3.587259600000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9415100067
3.587281800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100068
3.587303400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100001
3.587324400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100002
3.587341200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100003
3.587353200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100004
3.587357400000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100005
3.587359200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415100006
3.587380800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9415200007
3.587401800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415200008
3.587424000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415200010
3.587443200000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415200011
3.587445600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9415200012
3.587464800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9415200013
3.587469600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9415200014
3.587478000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9415200015
3.587500800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9415200016
3.587509200000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9415200017
3.587531400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9415200018
3.587554800000e+08,2.000000e+01,1.200000e+01,1.009000e+03,9415200019
3.587575200000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415200020
3.587577600000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415200022
3.587578800000e+08,2.000000e+01,1.300000e+01,1.009000e+03,9415200025
3.587605800000e+08,2.000000e+01,1.400000e+01,1.009000e+03,9415200026
3.587632200000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9415200027
3.587650800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9415200028
3.587677800000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9415200029
3.587697600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9415200030
3.587724600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9415200031
3.587751000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200032
3.587770800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200033
3.587797200000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200034
3.587827800000e+08,2.000000e+01,1.900000e+01,1.009000e+03,9415200035
3.587855400000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200036
3.587883600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200037
3.587908800000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9415200038
3.587934600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9415200039
3.587959800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9415200040
3.587985000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9415200041
3.588010800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9415200042
3.588033000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9415200043
3.588039000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9415200044
3.588045000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9415200045
3.588051000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9415200046
3.588075600000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9415200047
3.588079800000e+08,1.900000e+01,1.500000e+01,1.010000e+03,9415200048
3.588105000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9415200049
3.588110400000e+08,1.900000e+01,1.400000e+01,1.010000e+03,9415200050
3.588130200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9415200051
