#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586396870136e+08,3.586409649952e+08,1.277981613994e+03,22361,19837,14568,2524,2524,0,10,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000001,0,8650752,0
2,3.586409790475e+08,3.586429919898e+08,2.012942256451e+03,35367,31259,23400,4108,4108,0,18,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000002,0,8650752,0
4,3.586431700887e+08,3.586449499945e+08,1.779905838907e+03,32070,27860,19923,4210,4210,0,35,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000004,0,8650752,0
5,3.586449650601e+08,3.586450989570e+08,1.338969421387e+02,3043,2199,1468,844,844,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000005,0,8650752,0
6,3.586451130178e+08,3.586453999456e+08,2.869277732968e+02,6794,4703,2987,2091,2091,0,3,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000006,0,8650752,0
7,3.586454140996e+08,3.586472819256e+08,1.867825962961e+03,46259,31384,21476,14875,14875,0,29,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415000007,0,8650752,0
8,3.586472900589e+08,3.586479599471e+08,6.698882349133e+02,16806,10950,7809,5856,5856,0,11,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100008,0,8650752,0
9,3.586479751125e+08,3.586484059992e+08,4.308867077231e+02,10650,7089,4765,3561,3561,0,3,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100009,0,8650752,0
10,3.586484200617e+08,3.586489997431e+08,5.796814023852e+02,13375,9495,6530,3880,3880,0,7,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100010,0,8650752,0
11,3.586490140103e+08,3.586500239652e+08,1.009954914033e+03,23807,16703,11497,7104,7104,0,11,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100011,0,8650752,0
12,3.586500380474e+08,3.586504549926e+08,4.169451268315e+02,9698,6730,4440,2968,2968,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100012,0,8650752,0
13,3.586504690800e+08,3.586508799783e+08,4.108983525038e+02,9655,6728,4672,2927,2927,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100013,0,8650752,0
14,3.586508950773e+08,3.586520239209e+08,1.128843614995e+03,26621,18378,12837,8243,8243,0,17,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100014,0,8650752,0
15,3.586520390576e+08,3.586521659648e+08,1.269071636796e+02,3030,2078,1402,952,952,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100015,0,8650752,0
16,3.586521800335e+08,3.586523099774e+08,1.299438444376e+02,3032,2071,1436,961,961,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100016,0,8650752,0
17,3.586523240441e+08,3.586527489887e+08,4.249445388317e+02,10244,7177,4579,3067,3067,0,10,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100017,0,8650752,0
18,3.586527640118e+08,3.586531939929e+08,4.299810779691e+02,10078,7074,4880,3004,3004,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100018,0,8650752,0
19,3.586532090455e+08,3.586537899551e+08,5.809096580744e+02,14083,9522,6507,4561,4561,0,11,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100019,0,8650752,0
20,3.586538050546e+08,3.586543929843e+08,5.879296445251e+02,14192,9606,6581,4586,4586,0,10,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100020,0,8650752,0
21,3.586544070996e+08,3.586551249281e+08,7.178284806013e+02,18845,12077,7887,6768,6768,0,19,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100021,0,8650752,0
22,3.586551414412e+08,3.586563539225e+08,1.212481341004e+03,34802,20295,13779,14507,14507,0,14,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.695223e+00,9415100022,0,8650752,0
23,3.586567650112e+08,3.586569119515e+08,1.469402940869e+02,4282,2511,1638,1771,1771,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100023,0,8650752,0
24,3.586569260896e+08,3.586570459731e+08,1.198834485412e+02,3381,1920,1282,1461,1461,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100024,0,8650752,0
25,3.586570610428e+08,3.586586689930e+08,1.607950260460e+03,46776,26602,17947,20174,20174,0,27,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.809197e+00,9415100025,0,8650752,0
26,3.586586760749e+08,3.586592539481e+08,5.778731566072e+02,16493,9528,6422,6965,6965,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.740932e+00,9415100026,0,8650752,0
27,3.586592680157e+08,3.586602779964e+08,1.009980665982e+03,29154,16619,11646,12535,12535,0,18,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100027,0,8650752,0
28,3.586602920738e+08,3.586615819652e+08,1.289891451716e+03,36747,21315,14775,15432,15432,0,19,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100028,0,8650752,0
29,3.586615960353e+08,3.586632589974e+08,1.662962120414e+03,46654,26530,19159,20124,20124,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.662259e+00,9415100029,0,8650752,0
30,3.586632670688e+08,3.586649449967e+08,1.677927897274e+03,46621,26878,19461,19743,19743,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.306317e+00,9415100030,0,8650752,0
31,3.586649530139e+08,3.586666469902e+08,1.693976233244e+03,46597,27005,19604,19592,19592,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.940412e+00,9415100031,0,8650752,0
32,3.586666550424e+08,3.586675559912e+08,9.009487923980e+02,25402,14507,10186,10895,10895,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9415100032,0,8650752,0
33,3.586675700702e+08,3.586677789987e+08,2.089284916520e+02,5355,3262,2282,2093,2093,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9415100033,0,8650752,0
38,3.586680120867e+08,3.586701749707e+08,2.162884002864e+03,45660,5650,1191,40010,40010,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.372630e+00,9415100038,0,8650752,0
39,3.586701830199e+08,3.586722919506e+08,2.108930718839e+03,45782,4207,251,41575,41575,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997630e+00,9415100039,0,8650752,0
40,3.586722990494e+08,3.586744369751e+08,2.137925694823e+03,45713,4256,299,41457,41457,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100040,0,8650752,0
41,3.586744440314e+08,3.586765799130e+08,2.135881668448e+03,45719,3950,228,41769,41769,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.914364e+00,9415100041,0,8650752,0
42,3.586765900686e+08,3.586787339590e+08,2.143890351713e+03,45702,3250,121,42452,42452,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100042,0,8650752,0
43,3.586787410192e+08,3.586808849378e+08,2.143918621242e+03,45695,2986,77,42709,42709,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100043,0,8650752,0
44,3.586808930740e+08,3.586830099407e+08,2.116866754889e+03,45756,2695,46,43061,43061,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100044,0,8650752,0
45,3.586830170630e+08,3.586851669853e+08,2.149922240496e+03,45684,3109,114,42575,42575,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.957229e+00,9415100045,0,8650752,0
46,3.586851750372e+08,3.586873259610e+08,2.150923839688e+03,45683,3040,117,42643,42643,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.867100e+00,9415100046,0,8650752,0
47,3.586873330263e+08,3.586894699517e+08,2.136925369263e+03,45722,3059,123,42663,42663,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.956035e+00,9415100047,0,8650752,0
48,3.586894770434e+08,3.586916258987e+08,2.148855264544e+03,45697,2779,64,42918,42918,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100048,0,8650752,0
49,3.586916330166e+08,3.586937808058e+08,2.147789238214e+03,45699,2596,36,43103,43103,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.990228e+00,9415100049,0,8650752,0
50,3.586937880648e+08,3.586959529922e+08,2.164927391648e+03,45646,3165,174,42481,42481,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100050,0,8650752,0
51,3.586959610466e+08,3.586981049949e+08,2.143948321223e+03,45708,2984,90,42724,42724,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.276459e+00,9415100051,0,8650752,0
52,3.586981120877e+08,3.587002878919e+08,2.175804259121e+03,45628,3146,207,42482,42482,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995407e+00,9415100052,0,8650752,0
53,3.587002960512e+08,3.587024789881e+08,2.182936848462e+03,45629,3342,302,42287,42287,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100053,0,8650752,0
54,3.587025200263e+08,3.587046909918e+08,2.170965440392e+03,45659,3686,395,41973,41973,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.823665e+00,9415100054,0,8650752,0
55,3.587046990436e+08,3.587068779619e+08,2.178918297231e+03,45633,3879,509,41754,41754,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.673394e+00,9415100055,0,8650752,0
56,3.587068850570e+08,3.587090659934e+08,2.180936358035e+03,45621,3402,358,42219,42219,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.875801e+00,9415100056,0,8650752,0
57,3.587090730327e+08,3.587112809430e+08,2.207910336494e+03,45573,4291,754,41282,41282,0,1,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.794475e+00,9415100057,0,8650752,0
58,3.587112880795e+08,3.587134699975e+08,2.181918049216e+03,45604,4455,746,41149,41149,0,3,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.880897e+00,9415100058,0,8650752,0
59,3.587134770699e+08,3.587140768662e+08,5.997963262200e+02,16407,1970,198,14437,14437,0,21,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100059,0,8650752,0
60,3.587140921949e+08,3.587156859946e+08,1.593799689412e+03,33686,3355,505,30331,30331,0,7,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100060,0,8650752,0
61,3.587157001053e+08,3.587169049727e+08,1.204867442966e+03,26322,2744,406,23578,23578,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100061,0,8650752,0
62,3.587169220586e+08,3.587177859800e+08,8.639214292765e+02,18258,1829,281,16429,16429,0,3,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100062,0,8650752,0
63,3.587178010920e+08,3.587192898983e+08,1.488806218982e+03,31661,3551,649,28110,28110,0,7,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100063,0,8650752,0
64,3.587193060405e+08,3.587196008805e+08,2.948400198221e+02,6163,499,39,5664,5664,0,2,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100064,0,8650752,0
65,3.587196151240e+08,3.587214259717e+08,1.810847665370e+03,37218,3389,421,33829,33829,0,14,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100065,0,8650752,0
66,3.587214410503e+08,3.587223449859e+08,9.039355492592e+02,19072,1991,297,17081,17081,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100066,0,8650752,0
67,3.587223590161e+08,3.587245559792e+08,2.196963098049e+03,45593,5425,1139,40168,40168,0,12,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100067,0,8650752,0
68,3.587245640125e+08,3.587267689604e+08,2.204947919607e+03,45582,4910,855,40672,40672,0,4,e,C,2018,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100068,0,8650752,0
1,3.587267760433e+08,3.587288699988e+08,2.093955480456e+03,44468,6657,1467,37811,37811,0,9,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100001,0,8650752,0
2,3.587288840201e+08,3.587304989845e+08,1.614964386821e+03,34089,4048,768,30041,30041,0,5,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100002,0,8650752,0
3,3.587305130998e+08,3.587317009692e+08,1.187869374156e+03,25074,2627,421,22447,22447,0,4,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100003,0,8650752,0
4,3.587317150150e+08,3.587321469723e+08,4.319572796226e+02,9044,1448,350,7596,7596,0,5,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100004,0,8650752,0
5,3.587321610742e+08,3.587322959528e+08,1.348786741495e+02,2922,432,2,2490,2490,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100005,0,8650752,0
6,3.587323100697e+08,3.587344749700e+08,2.164900324464e+03,45662,5650,1290,40012,40012,0,7,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415100006,0,8650752,0
7,3.587344820164e+08,3.587366109610e+08,2.128944558799e+03,44328,4166,664,40162,40162,0,4,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200007,0,8650752,0
8,3.587366261301e+08,3.587386889635e+08,2.062833450139e+03,43038,4912,992,38126,38126,0,6,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200008,0,8650752,0
10,3.587388461072e+08,3.587407209620e+08,1.874854858160e+03,38610,4886,1292,33724,33724,0,11,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200010,0,8650752,0
11,3.587407360139e+08,3.587409459669e+08,2.099530252218e+02,4287,546,144,3741,3741,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200011,0,12845056,0
12,3.587409971568e+08,3.587429038373e+08,1.906680525541e+03,39264,4901,1198,34363,34363,0,15,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.732003e+00,9415200012,0,8650752,0
13,3.587429190809e+08,3.587433439627e+08,4.248817996979e+02,8793,972,196,7821,7821,0,4,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200013,0,8650752,0
14,3.587433590696e+08,3.587442239806e+08,8.649110565186e+02,17375,2844,966,14531,14531,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.976905e+00,9415200014,0,8650752,0
15,3.587442380769e+08,3.587464569811e+08,2.218904235661e+03,45557,5317,1271,40240,40240,0,9,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.796848e+00,9415200015,0,8650752,0
16,3.587464640391e+08,3.587472949699e+08,8.309308452010e+02,16736,1857,475,14879,14879,0,4,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200016,0,8650752,0
17,3.587473100640e+08,3.587495559608e+08,2.245896744430e+03,45486,6351,1925,39135,39135,0,3,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.859814e+00,9415200017,0,8650752,0
18,3.587495641138e+08,3.587518749798e+08,2.310865944564e+03,45361,6316,2002,39045,39045,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.057096e+00,9415200018,0,8650752,0
19,3.587518820356e+08,3.587539159460e+08,2.033910358071e+03,40031,5793,2011,34238,34238,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.983293e+00,9415200019,0,8650752,0
20,3.587539300129e+08,3.587540869893e+08,1.569763995409e+02,3112,308,1,2804,2804,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9415200020,0,8650752,0
22,3.587541510589e+08,3.587542348708e+08,8.381189018488e+01,2499,1703,100,796,796,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.000000e+00,9415200022,0,8650752,0
25,3.587543210517e+08,3.587569579760e+08,2.636924324453e+03,44728,42823,33182,1905,1905,0,5,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.703717e+00,9415200025,0,8650752,0
26,3.587569650159e+08,3.587596228174e+08,2.657801492631e+03,44691,42736,33561,1955,1955,0,8,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200026,0,8650752,0
27,3.587596830159e+08,3.587615049904e+08,1.821974521160e+03,30516,29228,22683,1288,1288,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.755348e+00,9415200027,0,8650752,0
28,3.587615370303e+08,3.587641989836e+08,2.661953286052e+03,44672,42805,33554,1867,1867,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.994367e+00,9415200028,0,8650752,0
29,3.587642060944e+08,3.587661779345e+08,1.971840092540e+03,33208,31756,24487,1452,1452,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200029,0,8650752,0
30,3.587661930408e+08,3.587688569961e+08,2.663955285251e+03,44655,42677,33187,1978,1978,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200030,0,8650752,0
31,3.587688650256e+08,3.587715209516e+08,2.655925976515e+03,44673,42705,33102,1968,1968,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981932e+00,9415200031,0,8650752,0
32,3.587715312689e+08,3.587734910000e+08,1.959731036723e+03,33072,31620,24445,1452,1452,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949515e+00,9415200032,0,8650752,0
33,3.587735050887e+08,3.587761268163e+08,2.621727586329e+03,44742,42738,33060,2004,2004,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200033,0,8650752,0
34,3.587765943407e+08,3.587792209494e+08,2.626608752012e+03,44742,42933,33666,1809,1809,0,3,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995811e+00,9415200034,0,8650752,0
35,3.587793330163e+08,3.587819518362e+08,2.618819937408e+03,44819,42929,34499,1890,1890,0,34,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200035,0,8650752,0
36,3.587821680459e+08,3.587847389942e+08,2.570948311627e+03,44875,42890,33068,1985,1985,0,13,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.461719e+00,9415200036,0,8650752,0
37,3.587847460785e+08,3.587872948687e+08,2.548790188611e+03,44892,42667,31978,2225,2225,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9415200037,0,8650752,0
38,3.587873031513e+08,3.587898297735e+08,2.526622204840e+03,44935,42694,31238,2241,2241,0,2,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.942245e+00,9415200038,0,8650752,0
39,3.587898381268e+08,3.587923689354e+08,2.530808622241e+03,44920,42572,30714,2348,2348,0,1,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.774487e+00,9415200039,0,8650752,0
40,3.587923770208e+08,3.587949278010e+08,2.550780211031e+03,44888,42568,31349,2320,2320,0,3,e,C,2018,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.686523e+00,9415200040,0,8650752,0
