#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400001
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400002
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400003
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400004
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400005
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500007
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500008
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500009
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500010
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500011
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500012
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500013
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500014
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500015
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500016
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500017
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500018
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500019
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500020
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500021
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500022
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500023
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500024
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500025
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500026
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500027
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500028
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500029
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500030
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500031
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500032
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500033
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500034
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500035
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500036
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500037
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500038
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500039
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500040
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500041
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500042
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500043
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500044
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500045
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500046
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500047
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500048
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500049
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500050
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500051
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500052
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500053
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500054
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500055
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500056
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500057
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500058
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500059
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500060
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500061
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500062
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500063
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500064
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500065
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500066
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500067
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500068
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500001
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500002
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500003
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500004
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418500005
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600006
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600007
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600008
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600009
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600010
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600011
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600012
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600013
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600014
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600015
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600016
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600017
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600018
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600019
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600020
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600021
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600022
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600023
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600024
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600025
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600026
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600027
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600028
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600029
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600030
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600031
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600032
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600033
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600034
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600035
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600036
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600037
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600038
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600039
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600040
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600041
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600042
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600043
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600044
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600045
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600046
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600047
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600048
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600049
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600050
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600051
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600052
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600053
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600054
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600055
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600056
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600057
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600058
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600059
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600060
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600061
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600062
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600063
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600064
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600065
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600066
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600067
3.613320000000e+08,2.500000e+01,2.100000e+01,9.970000e+02,52418600068
