#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.615769240232e+08,3.615781919992e+08,1.267975979388e+03,47437,47306,38729,131,131,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418400001,0,0,1
2,3.615781960438e+08,3.615794659730e+08,1.269929146349e+03,47457,47345,38697,112,112,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418400002,0,0,1
3,3.615794690172e+08,3.615807359893e+08,1.266972137451e+03,47469,47326,39310,143,143,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994473e+00,52418400003,0,0,1
4,3.615807390208e+08,3.615820229687e+08,1.283947962463e+03,47407,47299,39107,108,108,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418400004,0,0,1
5,3.615820260151e+08,3.615833099850e+08,1.283969905615e+03,47429,47324,39096,105,105,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418400005,0,0,1
6,3.615833130197e+08,3.615845979916e+08,1.284971991181e+03,47432,47331,39387,101,101,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994550e+00,52418400006,0,0,1
7,3.615846010366e+08,3.615858859766e+08,1.284940056741e+03,47423,47330,38842,93,93,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994541e+00,52418500007,0,0,0
8,3.615858890124e+08,3.615871669177e+08,1.277905310810e+03,47430,47303,39355,127,127,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500008,0,0,1
9,3.615871700105e+08,3.615884519969e+08,1.281986384034e+03,47435,47327,39541,108,108,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994524e+00,52418500009,0,0,1
10,3.615884550122e+08,3.615897369342e+08,1.281922059178e+03,47412,47310,39261,102,102,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500010,0,0,1
11,3.615897400439e+08,3.615910299718e+08,1.289927962601e+03,47415,47305,39254,110,110,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500011,0,0,1
12,3.615910331028e+08,3.615923179940e+08,1.284891146719e+03,47436,47332,39248,104,104,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500012,0,0,1
13,3.615923210082e+08,3.615935979713e+08,1.276963054776e+03,47414,47324,39171,90,90,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992958e+00,52418500013,0,0,1
14,3.615936010728e+08,3.615948799819e+08,1.278909135878e+03,47421,47302,39059,119,119,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994528e+00,52418500014,0,0,1
15,3.615948830393e+08,3.615961629963e+08,1.279957023025e+03,47410,47310,38923,100,100,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994528e+00,52418500015,0,0,1
16,3.615961660772e+08,3.615974569852e+08,1.290907943368e+03,47393,47280,39433,113,113,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.286598e+00,52418500016,0,0,1
17,3.615974600227e+08,3.615987408904e+08,1.280867742181e+03,47420,47309,39351,111,111,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988281e+00,52418500017,0,0,1
18,3.615987440392e+08,3.616000239399e+08,1.279900782347e+03,47439,47330,38920,109,109,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994524e+00,52418500018,0,0,1
19,3.616000271149e+08,3.616013119986e+08,1.284883638799e+03,47419,47304,39554,115,115,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500019,0,0,1
20,3.616013150310e+08,3.616026029864e+08,1.287955469728e+03,47411,47315,39722,96,96,0,4,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500020,0,0,1
21,3.616026060099e+08,3.616039019753e+08,1.295965371013e+03,47374,47276,39439,98,98,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500021,0,0,1
22,3.616039060189e+08,3.616051869662e+08,1.280947286546e+03,47400,47299,39309,101,101,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500022,0,0,1
23,3.616051900628e+08,3.616064849561e+08,1.294893268228e+03,47405,47280,39604,125,125,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500023,0,0,1
24,3.616064880490e+08,3.616077839960e+08,1.295947006643e+03,47396,47289,39844,107,107,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994596e+00,52418500024,0,0,1
25,3.616077870282e+08,3.616090779730e+08,1.290944875181e+03,47413,47317,39386,96,96,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500025,0,0,0
26,3.616090811517e+08,3.616103779320e+08,1.296780315459e+03,47406,47302,39265,104,104,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994600e+00,52418500026,0,0,1
27,3.616103810659e+08,3.616116708949e+08,1.289829036713e+03,47398,47302,39340,96,96,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994567e+00,52418500027,0,0,1
28,3.616116740380e+08,3.616129739707e+08,1.299932691634e+03,47391,47286,39734,105,105,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994617e+00,52418500028,0,0,1
29,3.616129770458e+08,3.616142779884e+08,1.300942602515e+03,47402,47281,39279,121,121,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500029,0,0,0
30,3.616142811423e+08,3.616155819941e+08,1.300851725101e+03,47373,47273,39545,100,100,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500030,0,0,1
31,3.616155850276e+08,3.616168849907e+08,1.299963013113e+03,47373,47272,39516,101,101,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500031,0,0,1
32,3.616168890135e+08,3.616181779058e+08,1.288892250896e+03,47395,47285,39775,110,110,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500032,0,0,1
33,3.616181820107e+08,3.616194589930e+08,1.276982298076e+03,47428,47319,39596,109,109,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500033,0,0,1
34,3.616194620661e+08,3.616207599922e+08,1.297926050186e+03,47392,47301,39344,91,91,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500034,0,0,1
35,3.616207630293e+08,3.616220609785e+08,1.297949256241e+03,47398,47287,39554,111,111,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500035,0,0,1
36,3.616220640095e+08,3.616233639861e+08,1.299976509035e+03,47375,47295,39366,80,80,0,4,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500036,0,0,1
37,3.616233670621e+08,3.616246529802e+08,1.285918040037e+03,47424,47320,39228,104,104,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500037,0,0,1
38,3.616246560418e+08,3.616259439770e+08,1.287935115993e+03,47404,47300,39027,104,104,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500038,0,0,1
39,3.616259480085e+08,3.616272339900e+08,1.285981489956e+03,47409,47274,39089,135,135,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500039,0,0,1
40,3.616272370091e+08,3.616285279770e+08,1.290967913687e+03,47411,47302,38119,109,109,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500040,0,0,1
41,3.616285310263e+08,3.616298189812e+08,1.287954883635e+03,47427,47320,39371,107,107,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500041,0,0,1
42,3.616298220738e+08,3.616311109965e+08,1.288922695696e+03,47408,47288,38848,120,120,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500042,0,0,1
43,3.616311140187e+08,3.616323999806e+08,1.285961911619e+03,47428,47311,38728,117,117,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994553e+00,52418500043,0,0,0
44,3.616324031286e+08,3.616336859993e+08,1.282870666981e+03,47407,47306,39383,101,101,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500044,0,0,1
45,3.616336890094e+08,3.616349669597e+08,1.277950287223e+03,47438,47324,38621,114,114,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500045,0,0,1
46,3.616349700470e+08,3.616362519912e+08,1.281944124639e+03,47426,47269,38913,157,157,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500046,0,0,1
47,3.616362550293e+08,3.616375389991e+08,1.283969755232e+03,47412,47287,38243,125,125,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500047,0,0,1
48,3.616375420426e+08,3.616388129298e+08,1.270887194693e+03,47446,47333,38161,113,113,0,5,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994481e+00,52418500048,0,0,1
49,3.616388160203e+08,3.616400919199e+08,1.275899568260e+03,47430,47297,38108,133,133,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994511e+00,52418500049,0,0,1
50,3.616400950144e+08,3.616413669884e+08,1.271974082649e+03,47441,47324,37920,117,117,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500050,0,0,1
51,3.616413700180e+08,3.616426489898e+08,1.278971782684e+03,47434,47300,38520,134,134,0,4,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500051,0,0,1
52,3.616426520202e+08,3.616439219914e+08,1.269971246302e+03,47447,47323,38276,124,124,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500052,0,0,0
53,3.616439250624e+08,3.616451819471e+08,1.256884690642e+03,47480,47347,37133,133,133,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500053,0,0,1
54,3.616451850158e+08,3.616464429948e+08,1.257978968918e+03,47453,47325,37752,128,128,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500054,0,0,1
55,3.616464470207e+08,3.616477039933e+08,1.256972656012e+03,47468,47357,37504,111,111,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500055,0,0,1
56,3.616477070505e+08,3.616489609521e+08,1.253901656568e+03,47458,47337,37054,121,121,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500056,0,0,1
57,3.616489640374e+08,3.616502379901e+08,1.273952711582e+03,47446,47328,37284,118,118,0,4,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500057,0,0,1
58,3.616502410784e+08,3.616515069565e+08,1.265878055453e+03,47432,47307,36851,125,125,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500058,0,0,1
59,3.616515110585e+08,3.616527949952e+08,1.283936755717e+03,47429,47306,37525,123,123,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500059,0,0,1
60,3.616527980640e+08,3.616540679669e+08,1.269902862668e+03,47446,47334,37674,112,112,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500060,0,0,1
61,3.616540710084e+08,3.616553429859e+08,1.271977462471e+03,47435,47318,37137,117,117,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500061,0,0,1
62,3.616553460332e+08,3.616566179867e+08,1.271953482687e+03,47462,47323,37680,139,139,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500062,0,0,1
63,3.616566210088e+08,3.616578949136e+08,1.273904787183e+03,47451,47327,37702,124,124,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500063,0,0,1
64,3.616578980685e+08,3.616591809843e+08,1.282915796936e+03,47398,47289,38587,109,109,0,4,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500064,0,0,1
65,3.616591850261e+08,3.616604689962e+08,1.283970109880e+03,47436,47321,38136,115,115,0,3,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500065,0,0,1
66,3.616604720492e+08,3.616617499875e+08,1.277938305378e+03,47451,47346,37880,105,105,0,2,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500066,0,0,1
67,3.616617530097e+08,3.616630429791e+08,1.289969450057e+03,47414,47282,38300,132,132,0,1,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500067,0,0,1
68,3.616630460465e+08,3.616643319876e+08,1.285941113472e+03,47427,47300,37985,127,127,0,5,e,L,2018,6,17,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500068,0,0,1
1,3.616643350487e+08,3.616656119974e+08,1.276948760390e+03,47404,47285,38461,119,119,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500001,0,0,0
2,3.616656161093e+08,3.616669069412e+08,1.290831844568e+03,47425,47292,38934,133,133,0,4,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500002,0,0,1
3,3.616669100508e+08,3.616682019122e+08,1.291861389220e+03,47405,47289,38921,116,116,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500003,0,0,1
4,3.616682050190e+08,3.616694919840e+08,1.286965042293e+03,47422,47307,38587,115,115,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500004,0,0,1
5,3.616694950125e+08,3.616707939984e+08,1.298985907912e+03,47400,47264,37931,136,136,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418500005,0,0,1
6,3.616707970203e+08,3.616720829856e+08,1.285965305984e+03,47416,47291,38139,125,125,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994554e+00,52418600006,0,0,1
7,3.616720860206e+08,3.616733889579e+08,1.302937238812e+03,47388,47266,38556,122,122,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600007,0,0,1
8,3.616733920256e+08,3.616746929986e+08,1.300972982407e+03,47380,47268,38203,112,112,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994624e+00,52418600008,0,0,1
9,3.616746960961e+08,3.616759939107e+08,1.297814574957e+03,47389,47271,37957,118,118,0,5,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600009,0,0,1
10,3.616759970129e+08,3.616772959557e+08,1.298942785144e+03,47399,47278,38477,121,121,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600010,0,0,1
11,3.616772990129e+08,3.616785939444e+08,1.294931482494e+03,47365,47259,38570,106,106,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600011,0,0,1
12,3.616785980248e+08,3.616798939019e+08,1.295877035499e+03,47407,47319,38928,88,88,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984568e+00,52418600012,0,0,1
13,3.616798970760e+08,3.616811919775e+08,1.294901423693e+03,47391,47288,38548,103,103,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998453e+00,52418600013,0,0,1
14,3.616811950365e+08,3.616824959962e+08,1.300959687293e+03,47357,47236,39091,121,121,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994625e+00,52418600014,0,0,1
15,3.616825000245e+08,3.616838129753e+08,1.312950807273e+03,47365,47255,39150,110,110,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.396800e+00,52418600015,0,0,1
16,3.616838160117e+08,3.616851159861e+08,1.299974394739e+03,47386,47286,39423,100,100,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993066e+00,52418600016,0,0,1
17,3.616851190397e+08,3.616864239686e+08,1.304928932130e+03,47389,47274,38772,115,115,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988506e+00,52418600017,0,0,1
18,3.616864270084e+08,3.616877379951e+08,1.310986733794e+03,47355,47231,39092,124,124,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600018,0,0,1
19,3.616877420394e+08,3.616890419659e+08,1.299926430941e+03,47398,47274,38843,124,124,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600019,0,0,1
20,3.616890450593e+08,3.616903439824e+08,1.298923038065e+03,47371,47255,39085,116,116,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600020,0,0,1
21,3.616903480295e+08,3.616916549350e+08,1.306905569851e+03,47365,47261,39612,104,104,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994636e+00,52418600021,0,0,1
22,3.616916580139e+08,3.616918889590e+08,2.309451323152e+02,8261,8245,6847,16,16,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600022,0,0,1
23,3.616919000712e+08,3.616932219835e+08,1.321912291646e+03,47344,47254,38955,90,90,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994707e+00,52418600023,0,0,1
24,3.616932250223e+08,3.616945399550e+08,1.314932660460e+03,47355,47232,39795,123,123,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600024,0,0,1
25,3.616945440456e+08,3.616958699475e+08,1.325901935697e+03,47331,47224,40134,107,107,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600025,0,0,1
26,3.616958730551e+08,3.616971969557e+08,1.323900522351e+03,47326,47230,39171,96,96,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994707e+00,52418600026,0,0,1
27,3.616972000446e+08,3.616985009949e+08,1.300950328410e+03,47405,47295,39735,110,110,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600027,0,0,0
28,3.616985040398e+08,3.616990889782e+08,5.849383427501e+02,21452,21399,17606,53,53,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600028,0,0,1
29,3.616991000352e+08,3.617004039810e+08,1.303945772409e+03,47378,47265,39262,113,113,0,2,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600029,0,0,0
30,3.617004070131e+08,3.617017179624e+08,1.310949281633e+03,47370,47264,39836,106,106,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600030,0,0,1
31,3.617017210459e+08,3.617030229714e+08,1.301925539792e+03,47384,47285,39719,99,99,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600031,0,0,1
32,3.617030260878e+08,3.617043309489e+08,1.304861055732e+03,47350,47250,39833,100,100,0,3,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600032,0,0,1
33,3.617043350576e+08,3.617044889649e+08,1.539073703289e+02,5585,5571,4260,14,14,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600033,0,0,1
34,3.617045000229e+08,3.617058059491e+08,1.305926250398e+03,47358,47250,38795,108,108,0,1,e,L,2018,6,18,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418600034,0,0,1
