#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771325660195e+08,3.771327309674e+08,1.649479201436e+02,4076,3765,2355,311,311,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400001,0,786432,0
5,3.771328730469e+08,3.771330419273e+08,1.688803947568e+02,4223,3912,2562,311,311,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400005,0,786432,0
7,3.771331610626e+08,3.771334249411e+08,2.638785149455e+02,6533,5972,3796,561,561,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400007,0,786432,0
8,3.771334360788e+08,3.771335949510e+08,1.588722723722e+02,4047,3714,2300,333,333,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400008,0,786432,0
9,3.771336060303e+08,3.771338219850e+08,2.159547241926e+02,5375,4937,3138,438,438,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400009,0,786432,0
10,3.771338340536e+08,3.771339859871e+08,1.519334688783e+02,3792,3496,2078,296,296,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400010,0,786432,0
12,3.771340771505e+08,3.771342549414e+08,1.777909490466e+02,4487,4108,2521,379,379,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400012,0,786432,0
13,3.771342660220e+08,3.771343899026e+08,1.238805815578e+02,3107,2880,1102,227,227,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400013,0,786432,0
15,3.771344400688e+08,3.771345779910e+08,1.379221472144e+02,3496,3192,1637,304,304,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400015,0,786432,0
16,3.771345890349e+08,3.771349469858e+08,3.579508967400e+02,8798,8075,5464,723,723,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400016,0,786432,0
17,3.771349580183e+08,3.771350859230e+08,1.279046526551e+02,3242,2977,1607,265,265,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400017,0,786432,0
20,3.771352630165e+08,3.771358488493e+08,5.858328562379e+02,14648,13444,9357,1204,1204,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400020,0,786432,0
21,3.771358610240e+08,3.771362389966e+08,3.779726006389e+02,9475,8702,5794,773,773,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436400021,0,786432,0
23,3.771362960622e+08,3.771365879886e+08,2.919263296723e+02,6942,6405,4307,537,537,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500023,0,786432,0
24,3.771365990461e+08,3.771367759863e+08,1.769402135015e+02,4333,3997,2538,336,336,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500024,0,786432,0
32,3.771373960561e+08,3.771380129794e+08,6.169232957363e+02,15168,14001,9644,1167,1167,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500032,0,786432,0
33,3.771380240182e+08,3.771381539983e+08,1.299801309705e+02,3174,2925,2306,249,249,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500033,0,786432,0
38,3.771383350215e+08,3.771385219599e+08,1.869384158254e+02,4604,4243,2842,361,361,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500038,0,786432,0
39,3.771385340263e+08,3.771386659929e+08,1.319666197896e+02,3183,2942,2266,241,241,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500039,0,786432,0
47,3.771390300285e+08,3.771394059647e+08,3.759361539483e+02,9278,8548,5770,730,730,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500047,0,786432,0
54,3.771397180312e+08,3.771399519587e+08,2.339275156260e+02,5684,5260,3435,424,424,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500054,0,786432,0
56,3.771400190300e+08,3.771401909838e+08,1.719538678527e+02,4244,3943,2440,301,301,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500056,0,786432,0
57,3.771402020183e+08,3.771403599366e+08,1.579183033109e+02,3822,3520,2239,302,302,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500057,0,786432,0
61,3.771405630697e+08,3.771407309882e+08,1.679185317755e+02,4099,3759,2425,340,340,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500061,0,786432,0
62,3.771407420968e+08,3.771410219388e+08,2.798419758081e+02,6825,6275,3893,550,550,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500062,0,786432,0
64,3.771411520501e+08,3.771413489605e+08,1.969103677869e+02,4874,4485,3204,389,389,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500064,0,786432,0
67,3.771414980387e+08,3.771417767808e+08,2.787420511842e+02,6768,6224,3991,544,544,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974999e+00,33436500067,0,786432,0
69,3.771418670299e+08,3.771422557132e+08,3.886832560301e+02,9310,8586,5878,724,724,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500069,0,786432,0
70,3.771422680449e+08,3.771424140000e+08,1.459550252557e+02,3508,3205,2299,303,303,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500070,0,786432,0
72,3.771424990996e+08,3.771428249555e+08,3.258558614254e+02,7976,7357,5267,619,619,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500072,0,786432,0
76,3.771430050348e+08,3.771433849759e+08,3.799411369562e+02,9279,8578,5821,701,701,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500076,0,786432,0
78,3.771434900248e+08,3.771437829301e+08,2.929052664042e+02,7170,6622,4731,548,548,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500078,0,786432,0
80,3.771438490386e+08,3.771440479019e+08,1.988632299304e+02,4907,4531,2916,376,376,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500080,0,786432,0
84,3.771442050470e+08,3.771443399905e+08,1.349435430169e+02,3255,3040,2300,215,215,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500084,1,786432,0
85,3.771443510605e+08,3.771445409732e+08,1.899127789736e+02,4631,4277,2884,354,354,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.963351e+00,33436500085,0,786432,0
86,3.771445520317e+08,3.771446779296e+08,1.258978627920e+02,3092,2864,2256,228,228,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500086,0,786432,0
87,3.771446890323e+08,3.771448799700e+08,1.909377369881e+02,4737,4362,2833,375,375,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500087,0,786432,0
89,3.771449160487e+08,3.771450579373e+08,1.418885913491e+02,3456,3181,2512,275,275,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500089,0,786432,0
93,3.771452620692e+08,3.771455599730e+08,2.979038248062e+02,7337,6788,4602,549,549,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500093,0,786432,0
94,3.771455710467e+08,3.771462159761e+08,6.449293618798e+02,15815,14591,10199,1224,1224,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500094,0,786432,0
95,3.771462270197e+08,3.771463539825e+08,1.269628043771e+02,3106,2869,2200,237,237,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500095,0,786432,0
97,3.771464050689e+08,3.771465329532e+08,1.278842791915e+02,3079,2851,2201,228,228,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500097,0,786432,0
98,3.771465440753e+08,3.771467059927e+08,1.619174035192e+02,3891,3623,2140,268,268,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500098,0,786432,0
99,3.771467170315e+08,3.771468739733e+08,1.569418693781e+02,3864,3595,2166,269,269,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500099,1,786432,0
100,3.771468850460e+08,3.771471019896e+08,2.169436353445e+02,5205,4827,3152,378,378,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500100,0,786432,0
101,3.771471130973e+08,3.771473029735e+08,1.898761839867e+02,4609,4276,2786,333,333,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500101,0,786432,0
104,3.771474770218e+08,3.771480099704e+08,5.329486216307e+02,13081,12021,8474,1060,1060,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986891e+00,33436500104,0,786432,0
109,3.771482030304e+08,3.771483339867e+08,1.309563201070e+02,3262,3007,2234,255,255,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500109,0,786432,0
110,3.771483450169e+08,3.771485209447e+08,1.759278257489e+02,4329,4026,2329,303,303,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500110,0,786432,0
121,3.771490710219e+08,3.771492339952e+08,1.629733199477e+02,3976,3661,2589,315,315,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500121,0,786432,0
126,3.771495780187e+08,3.771499509562e+08,3.729374585152e+02,9097,8426,5962,671,671,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500126,0,786432,0
130,3.771501411256e+08,3.771502969219e+08,1.557963009477e+02,3761,3489,2067,272,272,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500130,0,786432,0
133,3.771504080664e+08,3.771505409276e+08,1.328612204790e+02,3264,3017,2417,247,247,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500133,0,786432,0
134,3.771505521341e+08,3.771507229994e+08,1.708653795123e+02,4200,3862,2533,338,338,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500134,0,786432,0
135,3.771507340380e+08,3.771509469258e+08,2.128878190517e+02,5208,4794,3075,414,414,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500135,0,786432,0
141,3.771513820300e+08,3.771515128966e+08,1.308666617870e+02,3291,3031,2244,260,260,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500141,0,786432,0
147,3.771519210350e+08,3.771522719620e+08,3.509270278811e+02,8487,7812,4740,675,675,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500147,0,786432,0
152,3.771524291506e+08,3.771527759768e+08,3.468261176944e+02,8649,7958,5419,691,691,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500152,0,786432,0
156,3.771529920271e+08,3.771532919787e+08,2.999515492320e+02,7184,6653,4296,531,531,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500156,1,786432,0
158,3.771534240790e+08,3.771537479981e+08,3.239190905690e+02,7912,7329,4873,583,583,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500158,0,786432,0
159,3.771537590408e+08,3.771539029492e+08,1.439084100127e+02,3440,3176,2459,264,264,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500159,0,786432,0
164,3.771540980743e+08,3.771543639409e+08,2.658665900230e+02,6425,5903,3485,522,522,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500164,0,786432,0
165,3.771543750705e+08,3.771546419977e+08,2.669271229506e+02,6457,5961,3960,496,496,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500165,0,786432,0
167,3.771546730195e+08,3.771548849945e+08,2.119749776721e+02,5105,4759,3049,346,346,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500167,0,786432,0
172,3.771551801320e+08,3.771553469972e+08,1.668652418256e+02,3917,3613,2183,304,304,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500172,0,786432,0
175,3.771554320235e+08,3.771556268896e+08,1.948661167026e+02,4794,4454,2705,340,340,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500175,0,786432,0
180,3.771559320489e+08,3.771563649860e+08,4.329371640682e+02,10440,9608,6364,832,832,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500180,0,786432,0
184,3.771565260282e+08,3.771566609898e+08,1.349616037607e+02,3260,3028,2437,232,232,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500184,0,786432,0
185,3.771566732427e+08,3.771568209908e+08,1.477480505705e+02,3546,3276,2535,270,270,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500185,0,786432,0
188,3.771569950564e+08,3.771571929847e+08,1.979283265471e+02,4900,4541,2993,359,359,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500188,0,786432,0
189,3.771572040425e+08,3.771574319151e+08,2.278725941777e+02,5596,5166,3004,430,430,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500189,0,786432,0
193,3.771576490262e+08,3.771577929789e+08,1.439527298212e+02,3500,3241,2405,259,259,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500193,0,786432,0
195,3.771578930560e+08,3.771584169862e+08,5.239301781058e+02,12914,11989,8185,925,925,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500195,0,786432,0
196,3.771584280658e+08,3.771587669936e+08,3.389277703166e+02,8325,7708,4888,617,617,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500196,0,786432,0
198,3.771588170741e+08,3.771592029591e+08,3.858850173950e+02,9449,8700,6227,749,749,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500198,0,786432,0
202,3.771594360489e+08,3.771596699678e+08,2.339189507961e+02,5740,5332,3368,408,408,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500202,0,786432,0
204,3.771597150439e+08,3.771598499891e+08,1.349451653361e+02,3238,3009,2345,229,229,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500204,0,786432,0
205,3.771598610270e+08,3.771602129749e+08,3.519478541613e+02,8476,7804,5329,672,672,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500205,0,786432,0
210,3.771604800422e+08,3.771606689191e+08,1.888769612908e+02,4529,4190,2568,339,339,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500210,0,786432,0
213,3.771608401389e+08,3.771610609048e+08,2.207658664584e+02,5369,4979,3230,390,390,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500213,0,786432,0
214,3.771610730535e+08,3.771613109743e+08,2.379208416343e+02,5751,5302,3162,449,449,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500214,0,786432,0
215,3.771613220435e+08,3.771614599780e+08,1.379345240593e+02,3385,3134,2399,251,251,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500215,0,786432,0
216,3.771614710289e+08,3.771616609788e+08,1.899499266744e+02,4514,4182,2719,332,332,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500216,0,786432,0
218,3.771617300650e+08,3.771620349576e+08,3.048925819993e+02,7561,6968,4437,593,593,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500218,0,786432,0
219,3.771620470504e+08,3.771623949732e+08,3.479228242636e+02,8525,7864,5071,661,661,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500219,0,786432,0
220,3.771624060406e+08,3.771629069769e+08,5.009362217784e+02,11835,10944,7586,891,891,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500220,0,786432,0
222,3.771630050750e+08,3.771633179919e+08,3.129169324636e+02,7400,6824,4582,576,576,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500222,0,786432,0
226,3.771635310259e+08,3.771637269881e+08,1.959622054100e+02,4683,4321,2815,362,362,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500226,0,786432,0
229,3.771638570534e+08,3.771639929787e+08,1.359253112078e+02,3342,3088,2348,254,254,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500229,0,786432,0
235,3.771644230257e+08,3.771645839772e+08,1.609515090585e+02,3874,3599,2134,275,275,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500235,0,786432,0
241,3.771648970592e+08,3.771650609795e+08,1.639203673601e+02,3976,3666,2313,310,310,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500241,0,786432,0
242,3.771650720622e+08,3.771655249540e+08,4.528918336630e+02,10836,9956,6592,880,880,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500242,0,786432,0
244,3.771655610545e+08,3.771665449977e+08,9.839431445599e+02,23888,22001,15425,1887,1887,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500244,0,786432,0
247,3.771666150655e+08,3.771669289968e+08,3.139313111305e+02,7670,7008,4703,662,662,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500247,0,786432,0
248,3.771669400559e+08,3.771671389749e+08,1.989190031290e+02,4750,4354,2710,396,396,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500248,0,786432,0
249,3.771671500479e+08,3.771674388509e+08,2.888030476570e+02,7029,6428,4290,601,601,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500249,0,786432,0
252,3.771676270280e+08,3.771680549649e+08,4.279368364215e+02,10277,9484,6256,793,793,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500252,0,786432,0
253,3.771680660261e+08,3.771682059544e+08,1.399282476306e+02,3350,3062,2440,288,288,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500253,0,786432,0
255,3.771683200659e+08,3.771685189991e+08,1.989332078695e+02,4736,4356,2605,380,380,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500255,0,786432,0
256,3.771685310742e+08,3.771689179978e+08,3.869235370755e+02,9451,8722,5542,729,729,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500256,0,786432,0
257,3.771689290426e+08,3.771691429879e+08,2.139452812076e+02,5029,4641,2994,388,388,0,1,e,R,2018,12,14,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33436500257,0,786432,0
