#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.771325660000e+08,3.771326270000e+08,2.308197e+01,6.151365e-01,1.439344e+01,4.857552e-01,2.081967e+00,4.967213e+00,4.377049e+00,2.360656e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.235796e-01,1.291163e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.282199e+01,1.552552e+01,1.488280e+01,33436400001
3.771326270000e+08,3.771326880000e+08,2.280328e+01,6.114117e-01,1.457377e+01,4.887886e-01,2.295082e+00,4.754098e+00,4.557377e+00,2.278688e+00,6.229508e-01,6.557377e-02,0.000000e+00,6.391085e-01,1.287692e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.280112e+01,1.552126e+01,1.518021e+01,33436400001
3.771328730000e+08,3.771329340000e+08,2.249180e+01,6.072217e-01,1.472131e+01,4.912565e-01,2.819672e+00,5.147541e+00,4.196721e+00,2.049180e+00,4.426230e-01,6.557377e-02,0.000000e+00,6.545190e-01,1.283796e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.274709e+01,1.539176e+01,1.496693e+01,33436400005
3.771329340000e+08,3.771329950000e+08,2.309836e+01,6.153549e-01,1.526229e+01,5.002015e-01,2.344262e+00,5.475410e+00,4.327869e+00,2.393443e+00,7.049180e-01,1.639344e-02,0.000000e+00,6.607523e-01,1.261311e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.280784e+01,1.517391e+01,1.513394e+01,33436400005
3.771331610000e+08,3.771332220000e+08,2.260656e+01,6.087686e-01,1.408197e+01,4.804705e-01,2.163934e+00,4.655738e+00,4.180328e+00,2.377049e+00,6.229508e-01,8.196721e-02,0.000000e+00,6.229151e-01,1.305124e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.289976e+01,1.575611e+01,1.481142e+01,33436400007
3.771332220000e+08,3.771332830000e+08,2.301639e+01,6.142621e-01,1.431148e+01,4.843701e-01,2.311476e+00,4.950819e+00,4.163934e+00,2.000000e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.217949e-01,1.294207e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.273792e+01,1.553838e+01,1.473746e+01,33436400007
3.771332830000e+08,3.771333440000e+08,2.303279e+01,6.144808e-01,1.488525e+01,4.939842e-01,2.491803e+00,4.950819e+00,4.475410e+00,2.393443e+00,5.245901e-01,4.918033e-02,0.000000e+00,6.462634e-01,1.275577e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.275561e+01,1.557775e+01,1.458359e+01,33436400007
3.771333440000e+08,3.771334050000e+08,2.204918e+01,6.012170e-01,1.432787e+01,4.846474e-01,2.901639e+00,4.508197e+00,3.737705e+00,2.360656e+00,7.377049e-01,8.196721e-02,0.000000e+00,6.498141e-01,1.300717e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.270114e+01,1.555813e+01,1.456705e+01,33436400007
3.771334360000e+08,3.771334970000e+08,2.349180e+01,6.205736e-01,1.462295e+01,4.896126e-01,2.573771e+00,4.573771e+00,4.426229e+00,2.327869e+00,6.557377e-01,6.557377e-02,0.000000e+00,6.224703e-01,1.280595e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.273127e+01,1.525224e+01,1.488553e+01,33436400008
3.771334970000e+08,3.771335580000e+08,2.322951e+01,6.170993e-01,1.470492e+01,4.909829e-01,2.655738e+00,5.180328e+00,4.409836e+00,1.868852e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.330275e-01,1.280393e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.279343e+01,1.561493e+01,1.505987e+01,33436400008
3.771336060000e+08,3.771336670000e+08,2.244262e+01,6.065574e-01,1.459016e+01,4.890634e-01,2.344262e+00,4.524590e+00,4.475410e+00,2.098361e+00,9.836066e-01,1.639344e-01,0.000000e+00,6.501096e-01,1.289014e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.289866e+01,1.571956e+01,1.503449e+01,33436400009
3.771336670000e+08,3.771337280000e+08,2.277049e+01,6.109720e-01,1.459016e+01,4.890634e-01,2.377049e+00,4.459016e+00,4.606557e+00,2.360656e+00,6.721311e-01,1.147541e-01,0.000000e+00,6.407487e-01,1.287336e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.268382e+01,1.551562e+01,1.494595e+01,33436400009
3.771337280000e+08,3.771337890000e+08,2.393443e+01,6.263925e-01,1.477049e+01,4.920764e-01,2.540984e+00,4.557377e+00,4.688525e+00,2.180328e+00,7.868853e-01,1.639344e-02,0.000000e+00,6.171233e-01,1.272152e-02,1.600000e+01,8.000000e+00,1.001000e+03,1.275550e+01,1.544718e+01,1.483118e+01,33436400009
3.771338340000e+08,3.771338950000e+08,2.340984e+01,6.194900e-01,1.363934e+01,4.728592e-01,2.393443e+00,4.901639e+00,4.065574e+00,1.967213e+00,2.459016e-01,6.557377e-02,0.000000e+00,5.826331e-01,1.304946e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.282464e+01,1.589783e+01,1.492465e+01,33436400010
3.771338950000e+08,3.771339560000e+08,2.265574e+01,6.094306e-01,1.337705e+01,4.682904e-01,2.081967e+00,4.557377e+00,3.836066e+00,2.245902e+00,5.737705e-01,8.196721e-02,0.000000e+00,5.904486e-01,1.322791e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.274840e+01,1.544019e+01,1.525957e+01,33436400010
3.771340770000e+08,3.771341380000e+08,2.298361e+01,6.138244e-01,1.418033e+01,4.821456e-01,2.770492e+00,4.606557e+00,3.983607e+00,2.114754e+00,6.557377e-01,4.918033e-02,0.000000e+00,6.169757e-01,1.298294e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.272461e+01,1.568902e+01,1.477225e+01,33436400012
3.771341380000e+08,3.771341990000e+08,2.319672e+01,6.166637e-01,1.449180e+01,4.874121e-01,2.196721e+00,5.311475e+00,4.196721e+00,2.131148e+00,5.737705e-01,8.196721e-02,0.000000e+00,6.247350e-01,1.287178e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.266481e+01,1.535486e+01,1.479106e+01,33436400012
3.771342660000e+08,3.771343270000e+08,2.311475e+01,6.155732e-01,8.754098e+00,3.788269e-01,1.196721e+00,2.737705e+00,3.032787e+00,1.557377e+00,2.131148e-01,1.639344e-02,0.000000e+00,3.787234e-01,1.291796e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280711e+01,1.599195e+01,1.469288e+01,33436400013
3.771343270000e+08,3.771343880000e+08,2.344262e+01,6.199237e-01,8.983606e+00,3.837606e-01,1.524590e+00,2.819672e+00,2.606557e+00,1.606557e+00,4.098361e-01,1.639344e-02,0.000000e+00,3.832168e-01,1.285643e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.276788e+01,1.539288e+01,1.485766e+01,33436400013
3.771344400000e+08,3.771345010000e+08,2.290164e+01,6.127290e-01,1.175410e+01,4.389648e-01,1.803279e+00,3.442623e+00,4.032787e+00,1.918033e+00,4.918033e-01,6.557377e-02,0.000000e+00,5.132427e-01,1.337271e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.260544e+01,1.572860e+01,1.511032e+01,33436400015
3.771345010000e+08,3.771345620000e+08,2.357377e+01,6.216553e-01,1.222951e+01,4.477541e-01,1.885246e+00,3.721312e+00,3.573771e+00,2.311476e+00,6.557377e-01,8.196721e-02,0.000000e+00,5.187761e-01,1.317602e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.281582e+01,1.565068e+01,1.468566e+01,33436400015
3.771345890000e+08,3.771346500000e+08,2.249180e+01,6.072217e-01,1.480328e+01,4.926223e-01,2.622951e+00,5.262295e+00,4.000000e+00,2.229508e+00,6.557377e-01,3.278688e-02,0.000000e+00,6.581632e-01,1.280558e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.268505e+01,1.570831e+01,1.502823e+01,33436400016
3.771346500000e+08,3.771347110000e+08,2.290164e+01,6.127290e-01,1.588525e+01,5.103076e-01,2.426229e+00,5.360656e+00,5.032787e+00,2.409836e+00,6.065574e-01,4.918033e-02,0.000000e+00,6.936292e-01,1.233358e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.274644e+01,1.561971e+01,1.464107e+01,33436400016
3.771347110000e+08,3.771347720000e+08,2.281967e+01,6.116315e-01,1.504918e+01,4.966970e-01,2.704918e+00,5.163934e+00,4.163934e+00,2.426229e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.594828e-01,1.270140e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280087e+01,1.519106e+01,1.501840e+01,33436400016
3.771347720000e+08,3.771348330000e+08,2.168852e+01,5.962797e-01,1.481967e+01,4.928950e-01,2.278688e+00,4.983606e+00,4.770492e+00,2.098361e+00,6.393443e-01,4.918033e-02,0.000000e+00,6.832955e-01,1.278944e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.269778e+01,1.532920e+01,1.466526e+01,33436400016
3.771348330000e+08,3.771348940000e+08,2.283607e+01,6.118510e-01,1.555738e+01,5.050138e-01,2.901639e+00,4.967213e+00,4.737705e+00,2.311476e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.812634e-01,1.248527e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280916e+01,1.558472e+01,1.464087e+01,33436400016
3.771349580000e+08,3.771350190000e+08,2.270492e+01,6.100916e-01,1.231148e+01,4.492521e-01,1.786885e+00,4.213115e+00,3.983607e+00,1.918033e+00,3.278688e-01,8.196721e-02,0.000000e+00,5.422383e-01,1.338721e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.279069e+01,1.567417e+01,1.487270e+01,33436400017
3.771350190000e+08,3.771350800000e+08,2.404918e+01,6.278924e-01,1.298361e+01,4.613524e-01,1.819672e+00,4.360656e+00,3.786885e+00,2.409836e+00,5.409836e-01,6.557377e-02,0.000000e+00,5.398773e-01,1.301276e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.293648e+01,1.546376e+01,1.470669e+01,33436400017
3.771352630000e+08,3.771353240000e+08,2.362295e+01,6.223034e-01,1.634426e+01,5.176280e-01,2.819672e+00,5.508197e+00,4.967213e+00,2.426229e+00,6.065574e-01,1.639344e-02,0.000000e+00,6.918806e-01,1.216307e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280873e+01,1.566108e+01,1.449528e+01,33436400020
3.771353240000e+08,3.771353850000e+08,2.285246e+01,6.120706e-01,1.600000e+01,5.121475e-01,2.852459e+00,5.180328e+00,4.901639e+00,2.229508e+00,8.196721e-01,1.639344e-02,0.000000e+00,7.001435e-01,1.227210e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280768e+01,1.537510e+01,1.478791e+01,33436400020
3.771353850000e+08,3.771354460000e+08,2.329508e+01,6.179698e-01,1.586885e+01,5.100442e-01,2.803279e+00,5.262295e+00,4.622951e+00,2.524590e+00,5.573770e-01,9.836066e-02,0.000000e+00,6.812104e-01,1.236220e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.283460e+01,1.562408e+01,1.502459e+01,33436400020
3.771354460000e+08,3.771355070000e+08,2.350820e+01,6.207900e-01,1.627869e+01,5.165886e-01,2.868852e+00,4.803279e+00,5.278688e+00,2.508197e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.924686e-01,1.218625e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280705e+01,1.563053e+01,1.487904e+01,33436400020
3.771355070000e+08,3.771355680000e+08,2.362295e+01,6.223034e-01,1.642623e+01,5.189243e-01,2.622951e+00,5.245902e+00,5.180328e+00,2.672131e+00,6.065574e-01,9.836066e-02,0.000000e+00,6.953505e-01,1.212468e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.283055e+01,1.583993e+01,1.516677e+01,33436400020
3.771355680000e+08,3.771356290000e+08,2.263935e+01,6.092100e-01,1.585246e+01,5.097807e-01,2.622951e+00,5.344262e+00,4.803279e+00,2.245902e+00,7.868853e-01,4.918033e-02,0.000000e+00,7.002172e-01,1.232886e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.268127e+01,1.558915e+01,1.475667e+01,33436400020
3.771356290000e+08,3.771356900000e+08,2.250820e+01,6.074429e-01,1.544262e+01,5.031478e-01,2.344262e+00,5.262295e+00,5.000000e+00,2.196721e+00,5.901639e-01,4.918033e-02,0.000000e+00,6.860889e-01,1.252444e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280277e+01,1.528927e+01,1.491040e+01,33436400020
3.771356900000e+08,3.771357510000e+08,2.249180e+01,6.072217e-01,1.619672e+01,5.152863e-01,2.704918e+00,5.377049e+00,4.524590e+00,2.852459e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.201166e-01,1.212029e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.269757e+01,1.535091e+01,1.482956e+01,33436400020
3.771357510000e+08,3.771358120000e+08,2.270492e+01,6.100916e-01,1.600000e+01,5.121475e-01,2.295082e+00,4.868853e+00,5.426229e+00,2.606557e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.046931e-01,1.225778e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.282080e+01,1.562601e+01,1.497019e+01,33436400020
3.771358610000e+08,3.771359220000e+08,2.431148e+01,6.313072e-01,1.657377e+01,5.212496e-01,2.786885e+00,6.049181e+00,4.655738e+00,2.377049e+00,5.573770e-01,1.475410e-01,0.000000e+00,6.817262e-01,1.209581e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.269841e+01,1.559654e+01,1.495094e+01,33436400021
3.771359220000e+08,3.771359830000e+08,2.327869e+01,6.177523e-01,1.570492e+01,5.074028e-01,2.540984e+00,5.459016e+00,4.803279e+00,2.409836e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.746479e-01,1.243287e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.268173e+01,1.557349e+01,1.506035e+01,33436400021
3.771359830000e+08,3.771360440000e+08,2.247541e+01,6.070002e-01,1.511475e+01,4.977779e-01,2.393443e+00,4.983606e+00,4.721312e+00,2.295082e+00,6.229508e-01,9.836066e-02,0.000000e+00,6.725018e-01,1.267455e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.272278e+01,1.564348e+01,1.512364e+01,33436400021
3.771360440000e+08,3.771361050000e+08,2.222951e+01,6.036706e-01,1.488525e+01,4.939842e-01,2.295082e+00,5.000000e+00,4.540984e+00,2.344262e+00,6.393443e-01,6.557377e-02,0.000000e+00,6.696165e-01,1.277298e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.271796e+01,1.553667e+01,1.485649e+01,33436400021
3.771361050000e+08,3.771361660000e+08,2.257377e+01,6.083271e-01,1.468852e+01,4.907092e-01,2.426229e+00,5.098361e+00,4.180328e+00,2.196721e+00,7.049180e-01,8.196721e-02,0.000000e+00,6.506899e-01,1.284771e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.265292e+01,1.539185e+01,1.514677e+01,33436400021
3.771361660000e+08,3.771362270000e+08,2.308197e+01,6.151365e-01,1.498361e+01,4.956137e-01,2.475410e+00,4.786885e+00,4.573771e+00,2.295082e+00,7.540984e-01,9.836066e-02,0.000000e+00,6.491477e-01,1.271840e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280089e+01,1.559321e+01,1.499015e+01,33436400021
3.771362960000e+08,3.771363570000e+08,2.201639e+01,6.007699e-01,1.463934e+01,4.898870e-01,2.393443e+00,4.836066e+00,4.590164e+00,2.114754e+00,6.229508e-01,8.196721e-02,0.000000e+00,6.649293e-01,1.288006e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.274400e+01,1.528803e+01,1.477032e+01,33436500023
3.771363570000e+08,3.771364180000e+08,2.186885e+01,5.987535e-01,1.478689e+01,4.923494e-01,2.311476e+00,5.163934e+00,4.426229e+00,2.196721e+00,6.065574e-01,6.557377e-02,1.639344e-02,6.761619e-01,1.281184e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280266e+01,1.560209e+01,1.486143e+01,33436500023
3.771364180000e+08,3.771364790000e+08,2.160656e+01,5.951520e-01,1.491803e+01,4.945280e-01,2.278688e+00,4.852459e+00,4.803279e+00,2.245902e+00,6.557377e-01,8.196721e-02,0.000000e+00,6.904401e-01,1.273438e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.284111e+01,1.559935e+01,1.472241e+01,33436500023
3.771364790000e+08,3.771365400000e+08,2.247541e+01,6.070002e-01,1.465574e+01,4.901612e-01,2.360656e+00,4.426229e+00,4.672131e+00,2.393443e+00,7.213115e-01,8.196721e-02,0.000000e+00,6.520787e-01,1.286387e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.263098e+01,1.564563e+01,1.511386e+01,33436500023
3.771365990000e+08,3.771366600000e+08,2.291803e+01,6.129482e-01,1.462295e+01,4.896126e-01,2.377049e+00,4.934426e+00,4.393443e+00,2.327869e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.380544e-01,1.285278e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.276098e+01,1.572858e+01,1.466424e+01,33436500024
3.771366600000e+08,3.771367210000e+08,2.259016e+01,6.085479e-01,1.411475e+01,4.810295e-01,2.196721e+00,4.213115e+00,4.868853e+00,2.262295e+00,5.081967e-01,4.918033e-02,1.639344e-02,6.248186e-01,1.304287e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.272509e+01,1.583345e+01,1.484785e+01,33436500024
3.771373960000e+08,3.771374570000e+08,2.293443e+01,6.131673e-01,1.539344e+01,5.023460e-01,2.721312e+00,5.000000e+00,4.573771e+00,2.426229e+00,6.229508e-01,4.918033e-02,0.000000e+00,6.711937e-01,1.255987e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.280777e+01,1.532609e+01,1.470788e+01,33436500032
3.771374570000e+08,3.771375180000e+08,2.265574e+01,6.094306e-01,1.581967e+01,5.092533e-01,2.622951e+00,5.229508e+00,4.885246e+00,2.508197e+00,5.409836e-01,3.278688e-02,0.000000e+00,6.982634e-01,1.234723e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.275389e+01,1.539597e+01,1.486040e+01,33436500032
3.771375180000e+08,3.771375790000e+08,2.186885e+01,5.987535e-01,1.503279e+01,4.964263e-01,2.819672e+00,4.655738e+00,4.360656e+00,2.426229e+00,6.885246e-01,8.196721e-02,0.000000e+00,6.874063e-01,1.269167e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.266216e+01,1.538375e+01,1.496095e+01,33436500032
3.771375790000e+08,3.771376400000e+08,2.211475e+01,6.021104e-01,1.554098e+01,5.047477e-01,2.622951e+00,5.032787e+00,4.885246e+00,2.081967e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.027428e-01,1.244396e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.296804e+01,1.565686e+01,1.464041e+01,33436500032
3.771376400000e+08,3.771377010000e+08,2.332787e+01,6.184044e-01,1.639344e+01,5.184062e-01,2.885246e+00,5.540984e+00,4.868853e+00,2.475410e+00,5.737705e-01,4.918033e-02,0.000000e+00,7.027407e-01,1.211610e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.276430e+01,1.522100e+01,1.492119e+01,33436500032
3.771377010000e+08,3.771377620000e+08,2.157377e+01,5.947002e-01,1.496721e+01,4.953424e-01,2.803279e+00,5.114754e+00,4.426229e+00,2.147541e+00,4.426230e-01,3.278688e-02,0.000000e+00,6.937690e-01,1.270586e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.272355e+01,1.508379e+01,1.481533e+01,33436500032
3.771377620000e+08,3.771378230000e+08,2.183607e+01,5.983045e-01,1.509836e+01,4.975079e-01,2.573771e+00,5.016394e+00,4.803279e+00,2.081967e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.914414e-01,1.265594e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.291129e+01,1.539414e+01,1.446623e+01,33436500032
3.771378230000e+08,3.771378840000e+08,2.378688e+01,6.244589e-01,1.640984e+01,5.186653e-01,2.622951e+00,5.540984e+00,5.196721e+00,2.213115e+00,7.868853e-01,4.918033e-02,0.000000e+00,6.898690e-01,1.214289e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.263727e+01,1.554756e+01,1.472776e+01,33436500032
3.771378840000e+08,3.771379450000e+08,2.454098e+01,6.342801e-01,1.668852e+01,5.230510e-01,2.967213e+00,5.672131e+00,5.262295e+00,2.311476e+00,4.262295e-01,4.918033e-02,0.000000e+00,6.800267e-01,1.205616e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.276138e+01,1.553506e+01,1.490491e+01,33436500032
3.771379450000e+08,3.771380060000e+08,2.245902e+01,6.067789e-01,1.509836e+01,4.975079e-01,2.573771e+00,4.967213e+00,4.737705e+00,2.049180e+00,7.377049e-01,3.278688e-02,0.000000e+00,6.722628e-01,1.268154e-02,1.600000e+01,7.000000e+00,1.001000e+03,1.291053e+01,1.569696e+01,1.459988e+01,33436500032
3.771380240000e+08,3.771380850000e+08,2.291803e+01,6.129482e-01,1.806557e+01,5.442030e-01,2.573771e+00,5.934426e+00,5.590164e+00,3.213115e+00,7.213115e-01,3.278688e-02,0.000000e+00,7.882690e-01,1.092637e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.284955e+01,1.547614e+01,1.498084e+01,33436500033
3.771380850000e+08,3.771381460000e+08,2.214754e+01,6.025566e-01,1.734426e+01,5.332281e-01,2.491803e+00,5.852459e+00,5.196721e+00,2.967213e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.831236e-01,1.121227e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.289811e+01,1.560113e+01,1.507912e+01,33436500033
3.771383350000e+08,3.771383960000e+08,2.311475e+01,6.155732e-01,1.555738e+01,5.050138e-01,2.639344e+00,4.786885e+00,5.049181e+00,2.344262e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.730496e-01,1.249266e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.283499e+01,1.519653e+01,1.487492e+01,33436500038
3.771383960000e+08,3.771384570000e+08,2.262295e+01,6.089894e-01,1.539344e+01,5.023460e-01,2.491803e+00,5.245902e+00,4.672131e+00,2.393443e+00,5.573770e-01,3.278688e-02,0.000000e+00,6.804348e-01,1.255259e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.277944e+01,1.517796e+01,1.481576e+01,33436500038
3.771384570000e+08,3.771385180000e+08,2.232787e+01,6.050047e-01,1.468852e+01,4.907092e-01,2.655738e+00,4.803279e+00,4.672131e+00,1.967213e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.578561e-01,1.285527e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.264252e+01,1.545111e+01,1.494131e+01,33436500038
3.771385340000e+08,3.771385950000e+08,2.175410e+01,5.971805e-01,1.665574e+01,5.225369e-01,2.885246e+00,5.098361e+00,5.049181e+00,2.770492e+00,7.868853e-01,6.557377e-02,0.000000e+00,7.656368e-01,1.162842e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.282285e+01,1.560217e+01,1.480158e+01,33436500039
3.771385950000e+08,3.771386560000e+08,2.255738e+01,6.081061e-01,1.754098e+01,5.362435e-01,2.606557e+00,5.213115e+00,5.475410e+00,3.311476e+00,8.524590e-01,8.196721e-02,0.000000e+00,7.776163e-01,1.121050e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.279570e+01,1.545244e+01,1.497056e+01,33436500039
3.771390300000e+08,3.771390910000e+08,2.293443e+01,6.131673e-01,1.518033e+01,4.988565e-01,2.508197e+00,5.131147e+00,4.590164e+00,2.163934e+00,6.885246e-01,8.196721e-02,1.639344e-02,6.619014e-01,1.264764e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.284157e+01,1.565766e+01,1.490508e+01,33436500047
3.771390910000e+08,3.771391520000e+08,2.322951e+01,6.170993e-01,1.577049e+01,5.084611e-01,2.688524e+00,5.606557e+00,4.409836e+00,2.409836e+00,6.229508e-01,3.278688e-02,0.000000e+00,6.788991e-01,1.240333e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.281849e+01,1.520894e+01,1.522599e+01,33436500047
3.771391520000e+08,3.771392130000e+08,2.254098e+01,6.078851e-01,1.545902e+01,5.034149e-01,2.770492e+00,4.918033e+00,4.721312e+00,2.311476e+00,6.885246e-01,4.918033e-02,0.000000e+00,6.858182e-01,1.251825e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.281485e+01,1.529937e+01,1.467561e+01,33436500047
3.771392130000e+08,3.771392740000e+08,2.229508e+01,6.045603e-01,1.495082e+01,4.950711e-01,2.442623e+00,5.245902e+00,4.163934e+00,2.377049e+00,6.229508e-01,8.196721e-02,1.639344e-02,6.705883e-01,1.274465e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.285954e+01,1.549824e+01,1.484375e+01,33436500047
3.771392740000e+08,3.771393350000e+08,2.295082e+01,6.133865e-01,1.577049e+01,5.084611e-01,2.688524e+00,5.442623e+00,4.606557e+00,2.213115e+00,7.868853e-01,3.278688e-02,0.000000e+00,6.871428e-01,1.239175e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.275416e+01,1.562236e+01,1.495531e+01,33436500047
3.771393350000e+08,3.771393960000e+08,2.221312e+01,6.034480e-01,1.477049e+01,4.920764e-01,2.918033e+00,4.163934e+00,4.573771e+00,2.524590e+00,5.245901e-01,6.557377e-02,0.000000e+00,6.649446e-01,1.282276e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.277581e+01,1.572997e+01,1.486337e+01,33436500047
3.771397180000e+08,3.771397790000e+08,2.214754e+01,6.025566e-01,1.429508e+01,4.840926e-01,2.278688e+00,4.918033e+00,4.491803e+00,2.000000e+00,5.737705e-01,3.278688e-02,0.000000e+00,6.454478e-01,1.301496e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.275218e+01,1.551215e+01,1.459897e+01,33436500054
3.771397790000e+08,3.771398400000e+08,2.209836e+01,6.018872e-01,1.442623e+01,4.863081e-01,2.540984e+00,4.606557e+00,4.196721e+00,2.442623e+00,5.409836e-01,9.836066e-02,0.000000e+00,6.528190e-01,1.296670e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.296466e+01,1.551602e+01,1.490955e+01,33436500054
3.771398400000e+08,3.771399010000e+08,2.286885e+01,6.122901e-01,1.477049e+01,4.920764e-01,2.081967e+00,4.737705e+00,4.967213e+00,2.360656e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.458781e-01,1.280456e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.271421e+01,1.570198e+01,1.484517e+01,33436500054
3.771400190000e+08,3.771400800000e+08,2.301639e+01,6.142621e-01,1.460656e+01,4.893381e-01,2.180328e+00,4.704918e+00,4.606557e+00,2.393443e+00,6.721311e-01,4.918033e-02,0.000000e+00,6.346154e-01,1.285130e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.291796e+01,1.560943e+01,1.488114e+01,33436500056
3.771400800000e+08,3.771401410000e+08,2.263935e+01,6.092100e-01,1.401639e+01,4.793505e-01,2.360656e+00,4.540984e+00,4.229508e+00,2.278688e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.191166e-01,1.306729e-02,1.600000e+01,7.000000e+00,1.000000e+03,1.280772e+01,1.528304e+01,1.472573e+01,33436500056
