#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771325200000e+08,1.600000e+01,8.000000e+00,1.001000e+03,33436400001
3.771328200000e+08,1.600000e+01,8.000000e+00,1.001000e+03,33436400005
3.771331200000e+08,1.600000e+01,8.000000e+00,1.001000e+03,33436400007
3.771334200000e+08,1.600000e+01,8.000000e+00,1.001000e+03,33436400008
3.771335400000e+08,1.600000e+01,8.000000e+00,1.001000e+03,33436400009
3.771337800000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400010
3.771340200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400012
3.771342000000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400013
3.771343800000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400015
3.771345600000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400016
3.771349200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400017
3.771352200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400020
3.771358200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436400021
3.771362400000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436500023
3.771365400000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436500024
3.771373200000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436500032
3.771379200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500033
3.771382800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500038
3.771384600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500039
3.771390000000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500047
3.771396600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500054
3.771399600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500056
3.771401400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500057
3.771405000000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500061
3.771406800000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500062
3.771411000000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500064
3.771414600000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500067
3.771418200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500069
3.771422400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500070
3.771424200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500072
3.771429600000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500076
3.771434400000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500078
3.771438000000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500080
3.771441600000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500084
3.771442800000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500085
3.771445200000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500086
3.771446400000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500087
3.771448800000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500089
3.771451800000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500093
3.771455400000e+08,1.500000e+01,6.000000e+00,1.000000e+03,33436500094
3.771462000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500095
3.771463200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500097
3.771464400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500098
3.771466800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500099
3.771468000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500100
3.771470400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500101
3.771474000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500104
3.771481200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500109
3.771483000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500110
3.771490200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500121
3.771495000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500126
3.771501000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500130
3.771503400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500133
3.771505200000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500134
3.771507000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500135
3.771513000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500141
3.771518400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500147
3.771523800000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500152
3.771529200000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500156
3.771534000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500158
3.771537000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500159
3.771540600000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500164
3.771543000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500165
3.771546000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500167
3.771551400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500172
3.771553800000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500175
3.771558600000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500180
3.771564600000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500184
3.771566400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500185
3.771569400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500188
3.771571200000e+08,1.500000e+01,6.000000e+00,9.980000e+02,33436500189
3.771576000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500193
3.771578400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500195
3.771583200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500196
3.771587400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500198
3.771594000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500202
3.771596400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500204
3.771598200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500205
3.771604200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500210
3.771607800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500213
3.771610200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500214
3.771612600000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500215
3.771614400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500216
3.771616800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500218
3.771619800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500219
3.771623400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500220
3.771629400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500222
3.771634800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500226
3.771638400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500229
3.771643800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500235
3.771648600000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500241
3.771650400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500242
3.771655200000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500244
3.771666000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500247
3.771669000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500248
3.771670800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,33436500249
3.771675600000e+08,1.600000e+01,6.000000e+00,9.990000e+02,33436500252
3.771680400000e+08,1.600000e+01,6.000000e+00,9.990000e+02,33436500253
3.771682800000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500255
3.771684600000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500256
3.771688800000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500257
3.771692400000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500259
3.771697800000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500266
3.771700800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500268
3.771703800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500272
3.771709200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500275
3.771711600000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500276
3.771714000000e+08,1.600000e+01,6.000000e+00,1.000000e+03,33436500278
3.771719400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500282
3.771721200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500283
3.771726600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500285
3.771731400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500287
3.771733200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500288
3.771735000000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500290
3.771738000000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500292
3.771740400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500293
3.771742800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500294
3.771747600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500296
3.771752400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500300
3.771754200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500301
3.771757200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500302
3.771760800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500305
3.771763200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500306
3.771766800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500308
3.771769800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500313
3.771773400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500315
3.771781200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500324
3.771786000000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500326
3.771789600000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500327
3.771791400000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500328
3.771794400000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500332
3.771796800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500333
3.771799200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500334
3.771804000000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500335
3.771805800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500336
3.771810000000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500339
3.771813000000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500343
3.771814800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500344
3.771817800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500345
3.771820800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500348
3.771822600000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500349
3.771824400000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500350
3.771826800000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500352
3.771831000000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500354
3.771833400000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500356
3.771835200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500357
3.771838200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500358
3.771841200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500360
3.771842400000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500361
3.771844200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,33436500362
3.771847200000e+08,1.500000e+01,7.000000e+00,9.990000e+02,33436500365
3.771849600000e+08,1.500000e+01,7.000000e+00,9.990000e+02,33436500366
3.771855000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,33436500369
3.771857400000e+08,1.500000e+01,7.000000e+00,9.990000e+02,33436500371
3.771862200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500373
3.771866400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500378
3.771868200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500379
3.771869400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500380
3.771871800000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500381
3.771873600000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500382
3.771876000000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500384
3.771878400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500385
3.771886200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500388
3.771893400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500392
3.771899400000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500397
3.771904800000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500402
3.771907200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500405
3.771910200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500407
3.771915600000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500410
3.771916800000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500411
3.771922200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500417
3.771924000000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500418
3.771927600000e+08,1.500000e+01,7.000000e+00,1.000000e+03,33436500421
3.771930600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500423
3.771931800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500424
3.771935400000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500426
3.771939600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500427
3.771943200000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500430
3.771945600000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500433
3.771949800000e+08,1.600000e+01,7.000000e+00,1.000000e+03,33436500435
3.771953400000e+08,1.600000e+01,7.000000e+00,1.001000e+03,33436500437
3.771957600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500441
3.771959400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500442
3.771963000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500447
3.771966000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500448
3.771967800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500449
3.771969600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500450
3.771973800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500453
3.771975600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500454
3.771979200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500456
3.771982200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500457
3.771985800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500458
3.771987600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500459
3.771996000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500469
3.771998400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500472
3.772003200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500473
3.772008000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500481
3.772012200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500485
3.772014600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500487
3.772017600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500488
3.772023000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500493
3.772026000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500496
3.772030800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500499
3.772035000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500501
3.772039200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500502
3.772042200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500504
3.772045200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500508
3.772051200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500512
3.772053600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500514
3.772055400000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500515
3.772057800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500517
3.772059000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500518
3.772060800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500519
3.772063800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500523
3.772065600000e+08,1.600000e+01,6.000000e+00,1.001000e+03,33436500524
3.772069800000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500527
3.772071600000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500528
3.772075800000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500529
3.772078200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500531
3.772084800000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500534
3.772086000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500535
3.772088400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500538
3.772090200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500539
3.772092600000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500541
3.772094400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500543
3.772099200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500548
3.772111200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500559
3.772118400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500566
3.772122600000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500569
3.772125000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500571
3.772126800000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500572
3.772129200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500575
3.772131600000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500578
3.772137600000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500585
3.772140000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500587
3.772146000000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500589
3.772151400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500596
3.772153800000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500598
3.772166400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,33436500617
3.772170600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500618
3.772175400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500623
3.772177200000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500624
3.772181400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500627
3.772183800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500628
3.772185600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500629
3.772190400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500004
3.772192200000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500006
3.772194600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500008
3.772198200000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500010
3.772201800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500014
3.772207200000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500015
3.772209600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500020
3.772216800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500025
3.772219800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436500027
3.772224000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600031
3.772228800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600038
3.772232400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600041
3.772234800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600042
3.772239600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600046
3.772240800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600048
3.772247400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600055
3.772250400000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600057
3.772254000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600062
3.772257000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600063
3.772266000000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600066
3.772273800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600068
3.772275600000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600069
3.772282800000e+08,1.500000e+01,6.000000e+00,1.002000e+03,33436600073
3.772287600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600074
3.772290600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600077
3.772293600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600079
3.772296600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600082
3.772299000000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600083
3.772301400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600084
3.772303800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600085
3.772306800000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600086
3.772312800000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600087
3.772314600000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600088
3.772318800000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600094
3.772323600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600097
3.772330200000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600099
3.772332600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600101
3.772335600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600105
3.772340400000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600107
3.772341600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600108
3.772344600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600111
3.772347600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600115
3.772354200000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600124
3.772359000000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600127
3.772362600000e+08,1.500000e+01,5.000000e+00,1.002000e+03,33436600128
3.772368000000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33436600129
3.772369800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33436600130
3.772372800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33436600132
3.772375800000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33436600134
3.772382400000e+08,1.500000e+01,4.000000e+00,1.003000e+03,33436600136
3.772384800000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600137
3.772389600000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600142
3.772395600000e+08,1.500000e+01,5.000000e+00,1.003000e+03,33436600146
3.772398600000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600150
3.772401000000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600152
3.772403400000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600153
3.772406400000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600155
3.772411800000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600160
3.772417800000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600166
3.772420200000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600169
3.772423800000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600170
3.772425000000e+08,1.400000e+01,4.000000e+00,1.003000e+03,33436600172
3.772429200000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600176
3.772431600000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600178
3.772436400000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600185
3.772438800000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600189
3.772440000000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600190
3.772444800000e+08,1.400000e+01,3.000000e+00,1.003000e+03,33436600197
3.772449000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600198
3.772453800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600202
3.772456800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600204
3.772461600000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600209
3.772465800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600214
3.772467600000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600215
3.772470600000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600218
3.772474200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600221
3.772477800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600223
3.772480800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600225
3.772486200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600230
3.772488000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600232
3.772489800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600233
3.772494000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600234
3.772495200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600236
3.772498200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600237
3.772500000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600239
3.772504200000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600242
3.772507800000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600249
3.772509000000e+08,1.400000e+01,3.000000e+00,1.004000e+03,33436600250
3.772512600000e+08,1.400000e+01,4.000000e+00,1.004000e+03,33436600255
3.772516200000e+08,1.400000e+01,4.000000e+00,1.004000e+03,33436600256
3.772522200000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600261
3.772525200000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600263
3.772530000000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600266
3.772533000000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600267
3.772534800000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600268
3.772537200000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600269
3.772538400000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600270
3.772542000000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600272
3.772543800000e+08,1.400000e+01,4.000000e+00,1.005000e+03,33436600274
3.772548600000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600278
3.772550400000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600279
3.772554000000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600281
3.772557600000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600282
3.772560000000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600284
3.772563600000e+08,1.400000e+01,5.000000e+00,1.005000e+03,33436600289
3.772566000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600290
3.772571400000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600296
3.772575600000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600302
3.772578600000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600304
3.772583400000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600306
3.772585800000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600308
3.772587600000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600310
3.772591200000e+08,1.400000e+01,6.000000e+00,1.005000e+03,33436600313
