#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.650403790862e+08,2.650412539777e+08,8.748915842772e+02,48214,48032,22401,182,182,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.630139e+00,16306700001,0,0,0
2,2.650412591156e+08,2.650421349687e+08,8.758530827761e+02,48208,48026,22463,182,182,0,3,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998853e+00,16306700002,0,0,0
3,2.650421400930e+08,2.650430149951e+08,8.749020290375e+02,48217,48028,22357,189,189,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997713e+00,16306700003,0,0,0
4,2.650430200705e+08,2.650438969999e+08,8.769294123352e+02,48229,48030,22192,199,199,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.568338e+00,16306700004,0,0,0
5,2.650439011053e+08,2.650447779885e+08,8.768832422495e+02,48221,48057,22125,164,164,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998861e+00,16306700005,0,0,0
6,2.650447821078e+08,2.650456529380e+08,8.708302365243e+02,48255,48073,22263,182,182,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.863531e+00,16306700006,0,0,0
7,2.650456570637e+08,2.650465349912e+08,8.779274509847e+02,48245,48046,22168,199,199,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.649602e+00,16306700007,0,0,0
8,2.650465391301e+08,2.650474179806e+08,8.788504864872e+02,48225,48046,22437,179,179,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.539772e+00,16306700008,0,0,0
9,2.650474221357e+08,2.650483019679e+08,8.798322656155e+02,48221,48057,22424,164,164,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.702613e+00,16306700009,0,0,0
10,2.650483061120e+08,2.650491869727e+08,8.808606871665e+02,48204,47991,22263,213,213,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700010,0,0,0
11,2.650491911583e+08,2.650500759952e+08,8.848369016945e+02,48191,48015,22336,176,176,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843115e+00,16306700011,0,0,0
12,2.650500811089e+08,2.650509679991e+08,8.868902111351e+02,48187,47987,22429,200,200,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.250000e+00,16306700012,0,0,0
13,2.650509731048e+08,2.650518589797e+08,8.858749288321e+02,48183,48004,22679,179,179,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16306700013,0,0,0
14,2.650518641612e+08,2.650527499756e+08,8.858143564463e+02,48162,47983,22424,179,179,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.499437e+00,16306700014,0,0,0
15,2.650527550852e+08,2.650536329820e+08,8.778968331218e+02,48211,48002,22515,209,209,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.855517e+00,16306700015,0,0,0
16,2.650536380741e+08,2.650545259960e+08,8.879219286144e+02,48173,47988,22550,185,185,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980877e+00,16306700016,0,0,0
17,2.650545310915e+08,2.650554279775e+08,8.968859862387e+02,48202,48013,22613,189,189,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.963252e+00,16306700017,0,0,0
18,2.650554321161e+08,2.650563179696e+08,8.858534969687e+02,48170,47978,22556,192,192,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.443064e+00,16306700018,0,0,0
19,2.650563230888e+08,2.650572079956e+08,8.849067597389e+02,48195,47992,22644,203,203,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.172686e+00,16306700019,0,0,0
20,2.650572130927e+08,2.650581049847e+08,8.918920204341e+02,48188,47986,22619,202,202,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986562e+00,16306700020,0,0,0
21,2.650581100921e+08,2.650582379763e+08,1.278842248321e+02,6860,6842,3234,18,18,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.434109e+00,16306700021,0,0,0
23,2.650583081031e+08,2.650592019896e+08,8.938864454329e+02,48161,47964,22388,197,197,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.414523e+00,16306700023,0,0,0
24,2.650592070954e+08,2.650601039864e+08,8.968910517097e+02,48197,48003,22366,194,194,0,3,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.769488e+00,16306700024,0,0,0
25,2.650601081481e+08,2.650610019706e+08,8.938224306405e+02,48183,47975,22617,208,208,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.421229e+00,16306700025,0,0,0
26,2.650610070917e+08,2.650618979981e+08,8.909064585567e+02,48210,48026,22696,184,184,0,3,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.875558e+00,16306700026,0,0,0
27,2.650619020977e+08,2.650628089807e+08,9.068829331994e+02,48136,47944,22672,192,192,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.944935e+00,16306700027,0,0,0
28,2.650628141320e+08,2.650637159993e+08,9.018672389388e+02,48173,47964,22822,209,209,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.784056e+00,16306700028,0,0,0
29,2.650637201169e+08,2.650646229999e+08,9.028830220997e+02,48167,47950,22816,217,217,0,3,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.955753e+00,16306700029,0,0,0
30,2.650646281055e+08,2.650655289864e+08,9.008808920383e+02,48182,47989,22633,193,193,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994457e+00,16306700030,0,0,0
31,2.650655332139e+08,2.650664339973e+08,9.007834183872e+02,48181,47977,22927,204,204,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700031,0,0,0
32,2.650664390884e+08,2.650673269584e+08,8.878699976504e+02,48222,48015,22885,207,207,0,2,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700032,0,0,0
33,2.650673310788e+08,2.650682299746e+08,8.988958271742e+02,48152,47948,22739,204,204,0,1,e,C,2015,5,26,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700033,0,0,0
1,2.650682350753e+08,2.650691339989e+08,8.989235341549e+02,48173,47985,23017,188,188,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700001,0,0,0
2,2.650691381560e+08,2.650700389841e+08,9.008280903399e+02,48131,47927,22574,204,204,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700002,0,0,0
3,2.650700440917e+08,2.650701179985e+08,7.390682801604e+01,4040,4027,1973,13,13,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700003,0,0,0
4,2.650701290727e+08,2.650710259916e+08,8.969189110994e+02,48165,47986,22770,179,179,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700004,0,0,0
5,2.650710310852e+08,2.650719309922e+08,8.999069574773e+02,48163,47936,23016,227,227,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.943396e+00,16306700005,0,0,0
6,2.650719360811e+08,2.650728299900e+08,8.939088537395e+02,48172,47964,23135,208,208,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.901676e+00,16306700006,0,0,0
7,2.650728350916e+08,2.650737369673e+08,9.018756754100e+02,48155,47949,23072,206,206,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306700007,0,0,0
8,2.650737421341e+08,2.650746449993e+08,9.028652054965e+02,48162,47963,23006,199,199,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.847346e+00,16306700008,0,0,0
9,2.650746501162e+08,2.650755609442e+08,9.108279348016e+02,48133,47931,23193,202,202,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.746713e+00,16306700009,0,0,0
10,2.650755661306e+08,2.650764759983e+08,9.098677191436e+02,48142,47929,23156,213,213,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800010,0,0,0
11,2.650764810692e+08,2.650774039834e+08,9.229141699672e+02,48110,47892,23030,218,218,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800011,0,0,0
12,2.650774090974e+08,2.650783219993e+08,9.129019327164e+02,48132,47911,23148,221,221,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800012,0,0,0
13,2.650783271309e+08,2.650792249934e+08,8.978624437749e+02,48158,47949,22990,209,209,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.434927e+00,16306800013,0,0,0
14,2.650792301426e+08,2.650801239490e+08,8.938063821793e+02,48175,47936,23141,239,239,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.898324e+00,16306800014,0,0,0
15,2.650801290718e+08,2.650810289729e+08,8.999010708034e+02,48175,47937,23387,238,238,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.855716e+00,16306800015,0,0,0
16,2.650810341280e+08,2.650819419900e+08,9.078620402217e+02,48178,47968,23586,210,210,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800016,0,0,0
17,2.650819461246e+08,2.650829009960e+08,9.548714197278e+02,48060,47834,23462,226,226,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.069039e+00,16306800017,0,0,0
18,2.650829061413e+08,2.650838749990e+08,9.688577391207e+02,48044,47841,23248,203,203,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.848454e+00,16306800018,0,0,0
19,2.650838801176e+08,2.650848529709e+08,9.728532332182e+02,48033,47784,23368,249,249,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904516e+00,16306800019,0,0,0
20,2.650848580871e+08,2.650857649833e+08,9.068962594867e+02,48134,47906,23546,228,228,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.654185e+00,16306800020,0,0,0
21,2.650857700730e+08,2.650866699785e+08,8.999054895937e+02,48177,47980,23917,197,197,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998890e+00,16306800021,0,0,0
22,2.650866750763e+08,2.650875829849e+08,9.079086392224e+02,48169,47960,23865,209,209,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.803079e+00,16306800022,0,0,0
23,2.650875870708e+08,2.650883829812e+08,7.959103304148e+02,42339,42147,21891,192,192,0,3,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998745e+00,16306800023,0,0,0
24,2.650883950638e+08,2.650892969950e+08,9.019311778247e+02,48141,47990,28237,151,151,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998893e+00,16306800024,0,0,0
25,2.650893021182e+08,2.650902109905e+08,9.088722862899e+02,48177,48028,28635,149,149,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.639559e+00,16306800025,0,0,0
26,2.650902151063e+08,2.650911279579e+08,9.128516511023e+02,48137,47969,28774,168,168,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998906e+00,16306800026,0,0,0
27,2.650911331185e+08,2.650920379917e+08,9.048731932640e+02,48149,48006,28836,143,143,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.897350e+00,16306800027,0,0,0
28,2.650920431726e+08,2.650929629358e+08,9.197631842792e+02,48141,47980,28636,161,161,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966340e+00,16306800028,0,0,0
29,2.650929670669e+08,2.650938789880e+08,9.119211002886e+02,48134,48005,28653,129,129,0,3,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.736033e+00,16306800029,0,0,0
30,2.650938841319e+08,2.650947849947e+08,9.008628365397e+02,48155,48014,28663,141,141,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800030,0,0,0
31,2.650947901273e+08,2.650957019786e+08,9.118513331115e+02,48153,48019,28753,134,134,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.621030e+00,16306800031,0,0,0
32,2.650957071331e+08,2.650966139831e+08,9.068499974012e+02,48147,47993,28665,154,154,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.051761e+00,16306800032,0,0,0
33,2.650966190826e+08,2.650975259995e+08,9.069169256389e+02,48177,48028,28854,149,149,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.463657e+00,16306800033,0,0,0
34,2.650975300946e+08,2.650984409955e+08,9.109009325504e+02,48138,47986,28496,152,152,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800034,0,0,0
35,2.650984461111e+08,2.650993519740e+08,9.058629540503e+02,48140,48010,28802,130,130,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.941565e+00,16306800035,0,0,0
36,2.650993570847e+08,2.650999429585e+08,5.858737943470e+02,30715,30631,18280,84,84,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.950596e+00,16306800036,0,0,0
37,2.650999540851e+08,2.651008589912e+08,9.049061141312e+02,48128,47995,28507,133,133,0,3,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.046357e+00,16306800037,0,0,0
38,2.651008641088e+08,2.651017679814e+08,9.038725304008e+02,48144,48014,28783,130,130,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800038,0,0,0
39,2.651017730886e+08,2.651026789976e+08,9.059089414775e+02,48168,48009,28766,159,159,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800039,0,0,0
40,2.651026831019e+08,2.651035899458e+08,9.068439027071e+02,48152,48008,28789,144,144,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16306800040,0,0,0
41,2.651035950810e+08,2.651045009886e+08,9.059076568484e+02,48158,48014,28675,144,144,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.570010e+00,16306800041,0,0,0
42,2.651045060794e+08,2.651054099999e+08,9.039204405844e+02,48190,48036,28832,154,154,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.849726e+00,16306800042,0,0,0
43,2.651054141037e+08,2.651055769999e+08,1.628961504698e+02,8557,8529,5128,28,28,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.152439e+00,16306800043,0,0,0
44,2.651055880987e+08,2.651064899537e+08,9.018550050259e+02,48166,48017,28455,149,149,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16306800044,0,0,0
45,2.651064941681e+08,2.651073909900e+08,8.968219343126e+02,48168,48032,28705,136,136,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.664811e+00,16306800045,0,0,0
46,2.651073960667e+08,2.651082999847e+08,9.039180003107e+02,48167,48022,28719,145,145,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.849724e+00,16306800046,0,0,0
47,2.651083041172e+08,2.651092079809e+08,9.038637350798e+02,48155,48034,28687,121,121,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.534807e+00,16306800047,0,0,0
48,2.651092131382e+08,2.651101189747e+08,9.058365682065e+02,48173,48050,28435,123,123,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.185225e+00,16306800048,0,0,0
49,2.651101230938e+08,2.651104739633e+08,3.508694413304e+02,19062,19005,11184,57,57,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16306800049,0,0,0
50,2.651104850769e+08,2.651113919803e+08,9.069034639597e+02,48152,48010,28399,142,142,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16306800050,0,0,0
51,2.651113970707e+08,2.651122919936e+08,8.949229314327e+02,48198,48052,28210,146,146,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.263393e+00,16306800051,0,0,0
52,2.651122960857e+08,2.651132029992e+08,9.069135323763e+02,48152,48008,28373,144,144,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.535242e+00,16306800052,0,0,0
53,2.651132080987e+08,2.651141039896e+08,8.958908638954e+02,48150,48005,28330,145,145,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.896320e+00,16306800053,0,0,0
54,2.651141090884e+08,2.651150059894e+08,8.969010090530e+02,48198,48069,28344,129,129,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.327392e+00,16306800054,0,0,0
55,2.651150100919e+08,2.651159039929e+08,8.939010043144e+02,48157,48004,28577,153,153,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.170953e+00,16306800055,0,0,0
56,2.651159090867e+08,2.651168019922e+08,8.929055558145e+02,48142,47992,28054,150,150,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.844518e+00,16306800056,0,0,0
57,2.651168071163e+08,2.651176979929e+08,8.908765518069e+02,48164,48016,28407,148,148,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.087439e+00,16306800057,0,0,0
58,2.651177030929e+08,2.651186009930e+08,8.979000355303e+02,48187,48046,28075,141,141,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.298110e+00,16306800058,0,0,0
59,2.651186050928e+08,2.651187229342e+08,1.178414134383e+02,6178,6162,3637,16,16,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.647059e+00,16306800059,0,0,0
60,2.651187341005e+08,2.651196289899e+08,8.948893948793e+02,48200,48049,28061,151,151,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.151787e+00,16306800060,0,0,0
61,2.651196330896e+08,2.651205309938e+08,8.979041164219e+02,48151,48006,28035,145,145,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.835371e+00,16306800061,0,0,0
62,2.651205360717e+08,2.651214319931e+08,8.959213991165e+02,48165,48012,27996,153,153,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.964325e+00,16306800062,0,0,0
63,2.651214370990e+08,2.651223329658e+08,8.958667776287e+02,48165,48015,28028,150,150,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998885e+00,16306800063,0,0,0
64,2.651223381595e+08,2.651232329984e+08,8.948389450610e+02,48184,48043,27899,141,141,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997768e+00,16306800064,0,0,0
65,2.651232381375e+08,2.651241239327e+08,8.857951717675e+02,47765,47642,27620,123,123,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.474632e+00,16306800065,0,0,0
66,2.651241360973e+08,2.651250239949e+08,8.878975933492e+02,48177,48039,27845,138,138,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.217098e+00,16306800066,0,0,0
67,2.651250290913e+08,2.651259159820e+08,8.868906849623e+02,48206,48050,28009,156,156,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.005630e+00,16306800067,0,0,0
68,2.651259201997e+08,2.651268109977e+08,8.907979405522e+02,48217,48091,27921,126,126,0,1,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998879e+00,16306800068,0,0,0
69,2.651268150880e+08,2.651277119926e+08,8.969045688808e+02,48196,48073,27858,123,123,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.306235e+00,16306800069,0,0,0
70,2.651277161178e+08,2.651286049699e+08,8.888521022201e+02,48189,48075,27757,114,114,0,2,e,C,2015,5,27,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998878e+00,16306800070,0,0,0
