#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650403790000e+08,2.650404400000e+08,5.365574e+01,9.378712e-01,2.501639e+01,6.403943e-01,4.662389e-01,8.719764e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650404400000e+08,2.650405010000e+08,5.485246e+01,9.482725e-01,2.527869e+01,6.437427e-01,4.608488e-01,8.617306e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650405010000e+08,2.650405620000e+08,5.483607e+01,9.481307e-01,2.555738e+01,6.472815e-01,4.660687e-01,8.625208e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650405620000e+08,2.650406230000e+08,5.632787e+01,9.609411e-01,2.640984e+01,6.579880e-01,4.688591e-01,8.513330e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650406230000e+08,2.650406840000e+08,5.567213e+01,9.553313e-01,2.593443e+01,6.520388e-01,4.658422e-01,8.559933e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650406840000e+08,2.650407450000e+08,5.486885e+01,9.484141e-01,2.522951e+01,6.431162e-01,4.598148e-01,8.614597e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650407450000e+08,2.650408060000e+08,5.490164e+01,9.486974e-01,2.655738e+01,6.598233e-01,4.837265e-01,8.635396e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650408060000e+08,2.650408670000e+08,5.593443e+01,9.575791e-01,2.629508e+01,6.565568e-01,4.701055e-01,8.544523e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650408670000e+08,2.650409280000e+08,5.319672e+01,9.338508e-01,2.527869e+01,6.437427e-01,4.751926e-01,8.766524e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650409280000e+08,2.650409890000e+08,5.539344e+01,9.529371e-01,2.462295e+01,6.353384e-01,4.445102e-01,8.548399e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650409890000e+08,2.650410500000e+08,5.416393e+01,9.423022e-01,2.549180e+01,6.464506e-01,4.706416e-01,8.683605e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650410500000e+08,2.650411110000e+08,5.593443e+01,9.575791e-01,2.555738e+01,6.472815e-01,4.569167e-01,8.528001e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650411110000e+08,2.650411720000e+08,5.342623e+01,9.358631e-01,2.537705e+01,6.449940e-01,4.749923e-01,8.747499e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650411720000e+08,2.650412330000e+08,5.477049e+01,9.475636e-01,2.529508e+01,6.439515e-01,4.618378e-01,8.625079e-03,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650412590000e+08,2.650413200000e+08,5.450820e+01,9.452920e-01,2.563935e+01,6.483187e-01,4.703759e-01,8.655868e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650413200000e+08,2.650413810000e+08,5.416393e+01,9.423022e-01,2.526229e+01,6.435340e-01,4.664043e-01,8.678955e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650413810000e+08,2.650414420000e+08,5.511475e+01,9.505370e-01,2.568852e+01,6.489401e-01,4.660916e-01,8.603401e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650414420000e+08,2.650415030000e+08,5.514754e+01,9.508197e-01,2.583607e+01,6.508011e-01,4.684899e-01,8.603554e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650415030000e+08,2.650415640000e+08,5.747541e+01,9.706801e-01,2.665574e+01,6.610441e-01,4.637764e-01,8.422119e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650415640000e+08,2.650416250000e+08,5.404918e+01,9.413034e-01,2.534426e+01,6.445771e-01,4.689111e-01,8.690992e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650416250000e+08,2.650416860000e+08,5.390164e+01,9.400178e-01,2.522951e+01,6.431162e-01,4.680657e-01,8.701948e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650416860000e+08,2.650417470000e+08,5.393443e+01,9.403036e-01,2.593443e+01,6.520388e-01,4.808511e-01,8.710706e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650417470000e+08,2.650418080000e+08,5.439344e+01,9.442965e-01,2.488525e+01,6.387135e-01,4.575045e-01,8.648834e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650418080000e+08,2.650418690000e+08,5.534426e+01,9.525141e-01,2.601639e+01,6.530684e-01,4.700829e-01,8.589937e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650418690000e+08,2.650419300000e+08,5.527869e+01,9.519496e-01,2.659016e+01,6.602305e-01,4.810202e-01,8.604252e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650419300000e+08,2.650419910000e+08,5.388525e+01,9.398748e-01,2.473771e+01,6.368172e-01,4.590812e-01,8.691824e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650419910000e+08,2.650420520000e+08,5.508197e+01,9.502542e-01,2.557377e+01,6.474891e-01,4.642857e-01,8.603786e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650420520000e+08,2.650421130000e+08,5.491803e+01,9.488391e-01,2.562295e+01,6.481114e-01,4.665672e-01,8.619351e-03,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650421400000e+08,2.650422010000e+08,5.649180e+01,9.623384e-01,2.609836e+01,6.540963e-01,4.619849e-01,8.492851e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650422010000e+08,2.650422620000e+08,5.454099e+01,9.455763e-01,2.613115e+01,6.545070e-01,4.791103e-01,8.660925e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650422620000e+08,2.650423230000e+08,5.488525e+01,9.485558e-01,2.537705e+01,6.449940e-01,4.623656e-01,8.616751e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650423230000e+08,2.650423840000e+08,5.318033e+01,9.337069e-01,2.480328e+01,6.376607e-01,4.663995e-01,8.758842e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650423840000e+08,2.650424450000e+08,5.650820e+01,9.624780e-01,2.711475e+01,6.667114e-01,4.798375e-01,8.509342e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650424450000e+08,2.650425060000e+08,5.503279e+01,9.498299e-01,2.537705e+01,6.449940e-01,4.611260e-01,8.603551e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650425060000e+08,2.650425670000e+08,5.349180e+01,9.364373e-01,2.462295e+01,6.353384e-01,4.603126e-01,8.725474e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650425670000e+08,2.650426280000e+08,5.483607e+01,9.481307e-01,2.559016e+01,6.476966e-01,4.666667e-01,8.625905e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650426280000e+08,2.650426890000e+08,5.419672e+01,9.425873e-01,2.552459e+01,6.468662e-01,4.709619e-01,8.681303e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650426890000e+08,2.650427500000e+08,5.475410e+01,9.474218e-01,2.526229e+01,6.435340e-01,4.613772e-01,8.625757e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650427500000e+08,2.650428110000e+08,5.509836e+01,9.503956e-01,2.559016e+01,6.476966e-01,4.644451e-01,8.602703e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650428110000e+08,2.650428720000e+08,5.459016e+01,9.460025e-01,2.475410e+01,6.370282e-01,4.534535e-01,8.626961e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650428720000e+08,2.650429330000e+08,5.621312e+01,9.599617e-01,2.604918e+01,6.534797e-01,4.634004e-01,8.515686e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650429330000e+08,2.650429940000e+08,5.475410e+01,9.474218e-01,2.555738e+01,6.472815e-01,4.667665e-01,8.632475e-03,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650430200000e+08,2.650430810000e+08,5.416393e+01,9.423022e-01,2.465574e+01,6.357613e-01,4.552058e-01,8.663635e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650430810000e+08,2.650431420000e+08,5.513115e+01,9.506783e-01,2.532787e+01,6.443686e-01,4.594112e-01,8.593515e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650431420000e+08,2.650432030000e+08,5.670492e+01,9.641519e-01,2.603279e+01,6.532741e-01,4.590922e-01,8.472982e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650432030000e+08,2.650432640000e+08,5.526229e+01,9.518085e-01,2.575410e+01,6.497679e-01,4.660338e-01,8.591841e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650432640000e+08,2.650433250000e+08,5.236066e+01,9.264833e-01,2.386885e+01,6.255339e-01,4.558547e-01,8.812583e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650433250000e+08,2.650433860000e+08,5.416393e+01,9.423022e-01,2.560656e+01,6.479040e-01,4.727603e-01,8.685694e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650433860000e+08,2.650434470000e+08,5.639344e+01,9.615002e-01,2.560656e+01,6.479040e-01,4.540698e-01,8.488885e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650434470000e+08,2.650435080000e+08,5.419672e+01,9.425873e-01,2.511475e+01,6.416520e-01,4.633999e-01,8.672652e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650435080000e+08,2.650435690000e+08,5.514754e+01,9.508197e-01,2.432787e+01,6.315200e-01,4.411415e-01,8.560752e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650435690000e+08,2.650436300000e+08,5.618033e+01,9.596817e-01,2.562295e+01,6.481114e-01,4.560840e-01,8.508075e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650436300000e+08,2.650436910000e+08,5.516393e+01,9.509610e-01,2.572131e+01,6.493542e-01,4.662704e-01,8.599774e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650436910000e+08,2.650437520000e+08,5.411475e+01,9.418743e-01,2.601639e+01,6.530684e-01,4.807634e-01,8.696121e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650437520000e+08,2.650438130000e+08,5.268853e+01,9.293795e-01,2.498361e+01,6.399744e-01,4.741755e-01,8.807792e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650438130000e+08,2.650438740000e+08,5.563934e+01,9.550499e-01,2.559016e+01,6.476966e-01,4.599293e-01,8.554900e-03,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650439010000e+08,2.650439620000e+08,5.514754e+01,9.508197e-01,2.483607e+01,6.380820e-01,4.503567e-01,8.578094e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650439620000e+08,2.650440230000e+08,5.422951e+01,9.428724e-01,2.547541e+01,6.462427e-01,4.697703e-01,8.677449e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650440230000e+08,2.650440840000e+08,5.426229e+01,9.431574e-01,2.468852e+01,6.361839e-01,4.549849e-01,8.655432e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650440840000e+08,2.650441450000e+08,5.511475e+01,9.505370e-01,2.562295e+01,6.481114e-01,4.649018e-01,8.601982e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650441450000e+08,2.650442060000e+08,5.516393e+01,9.509610e-01,2.516393e+01,6.422800e-01,4.561664e-01,8.586222e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650442060000e+08,2.650442670000e+08,5.549180e+01,9.537828e-01,2.588525e+01,6.514202e-01,4.664697e-01,8.574562e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650442670000e+08,2.650443280000e+08,5.250820e+01,9.277878e-01,2.527869e+01,6.437427e-01,4.814237e-01,8.828595e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650443280000e+08,2.650443890000e+08,5.337705e+01,9.354323e-01,2.398361e+01,6.270358e-01,4.493243e-01,8.717375e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650443890000e+08,2.650444500000e+08,5.611475e+01,9.591215e-01,2.549180e+01,6.464506e-01,4.542799e-01,8.510268e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650444500000e+08,2.650445110000e+08,5.570492e+01,9.556125e-01,2.644262e+01,6.583962e-01,4.746910e-01,8.566457e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650445110000e+08,2.650445720000e+08,5.609836e+01,9.589814e-01,2.495082e+01,6.395544e-01,4.447691e-01,8.495014e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650445720000e+08,2.650446330000e+08,5.359016e+01,9.372979e-01,2.470492e+01,6.363950e-01,4.609973e-01,8.718409e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650446330000e+08,2.650446940000e+08,5.618033e+01,9.596817e-01,2.613115e+01,6.545070e-01,4.651299e-01,8.520287e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650446940000e+08,2.650447550000e+08,5.445901e+01,9.448655e-01,2.503279e+01,6.406041e-01,4.596629e-01,8.646738e-03,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650447820000e+08,2.650448430000e+08,5.550820e+01,9.539237e-01,2.552459e+01,6.468662e-01,4.598346e-01,8.564869e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650448430000e+08,2.650449040000e+08,5.460656e+01,9.461445e-01,2.559016e+01,6.476966e-01,4.686280e-01,8.646217e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650449040000e+08,2.650449650000e+08,5.621312e+01,9.599617e-01,2.550820e+01,6.466585e-01,4.537766e-01,8.502026e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650449650000e+08,2.650450260000e+08,5.704918e+01,9.670742e-01,2.627869e+01,6.563522e-01,4.606322e-01,8.449481e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650450260000e+08,2.650450870000e+08,5.467213e+01,9.467124e-01,2.455738e+01,6.344919e-01,4.491754e-01,8.613244e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650450870000e+08,2.650451480000e+08,5.475410e+01,9.474218e-01,2.545902e+01,6.460347e-01,4.649701e-01,8.630347e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650451480000e+08,2.650452090000e+08,5.545901e+01,9.535010e-01,2.591803e+01,6.518326e-01,4.673367e-01,8.578085e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650452090000e+08,2.650452700000e+08,5.616393e+01,9.595417e-01,2.629508e+01,6.565568e-01,4.681845e-01,8.525019e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650452700000e+08,2.650453310000e+08,5.527869e+01,9.519496e-01,2.539344e+01,6.452023e-01,4.593713e-01,8.581984e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650453310000e+08,2.650453920000e+08,5.460656e+01,9.461445e-01,2.555738e+01,6.472815e-01,4.680276e-01,8.645557e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650453920000e+08,2.650454530000e+08,5.531147e+01,9.522319e-01,2.572131e+01,6.493542e-01,4.650267e-01,8.586822e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650454530000e+08,2.650455140000e+08,5.483607e+01,9.481307e-01,2.506557e+01,6.410234e-01,4.571002e-01,8.613259e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650455140000e+08,2.650455750000e+08,5.398361e+01,9.407322e-01,2.514754e+01,6.420707e-01,4.658366e-01,8.692767e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650455750000e+08,2.650456360000e+08,5.449180e+01,9.451498e-01,2.593443e+01,6.520388e-01,4.759326e-01,8.662351e-03,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650456570000e+08,2.650457180000e+08,5.555738e+01,9.543462e-01,2.501639e+01,6.403943e-01,4.502803e-01,8.546265e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650457180000e+08,2.650457790000e+08,5.577049e+01,9.561749e-01,2.539344e+01,6.452023e-01,4.553204e-01,8.538114e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650457790000e+08,2.650458400000e+08,5.442623e+01,9.445810e-01,2.503279e+01,6.406041e-01,4.599397e-01,8.649730e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650458400000e+08,2.650459010000e+08,5.522951e+01,9.515260e-01,2.583607e+01,6.508011e-01,4.677946e-01,8.596403e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650459010000e+08,2.650459620000e+08,5.532787e+01,9.523730e-01,2.583607e+01,6.508011e-01,4.669630e-01,8.587822e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650459620000e+08,2.650460230000e+08,5.468853e+01,9.468544e-01,2.540984e+01,6.454105e-01,4.646283e-01,8.635103e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650460230000e+08,2.650460840000e+08,5.447541e+01,9.450077e-01,2.513115e+01,6.418614e-01,4.613301e-01,8.647730e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650460840000e+08,2.650461450000e+08,5.527869e+01,9.519496e-01,2.542623e+01,6.456186e-01,4.599644e-01,8.582811e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650461450000e+08,2.650462060000e+08,5.321312e+01,9.339947e-01,2.478688e+01,6.374499e-01,4.658041e-01,8.755433e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650462060000e+08,2.650462670000e+08,5.350820e+01,9.365808e-01,2.559016e+01,6.476966e-01,4.782476e-01,8.743465e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650462670000e+08,2.650463280000e+08,5.472131e+01,9.471382e-01,2.511475e+01,6.416520e-01,4.589575e-01,8.624993e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650463280000e+08,2.650463890000e+08,5.383607e+01,9.394458e-01,2.470492e+01,6.363950e-01,4.588916e-01,8.695521e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650463890000e+08,2.650464500000e+08,5.434426e+01,9.438695e-01,2.460656e+01,6.351269e-01,4.527903e-01,8.645372e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650464500000e+08,2.650465110000e+08,5.490164e+01,9.486974e-01,2.559016e+01,6.476966e-01,4.661093e-01,8.620104e-03,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650465390000e+08,2.650466000000e+08,5.334426e+01,9.351450e-01,2.485246e+01,6.382926e-01,4.658881e-01,8.744765e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650466000000e+08,2.650466610000e+08,5.318033e+01,9.337069e-01,2.500000e+01,6.401843e-01,4.700986e-01,8.762975e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650466610000e+08,2.650467220000e+08,5.598361e+01,9.580000e-01,2.704918e+01,6.659048e-01,4.831625e-01,8.551224e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650467220000e+08,2.650467830000e+08,5.513115e+01,9.506783e-01,2.521312e+01,6.429073e-01,4.573298e-01,8.590517e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650467830000e+08,2.650468440000e+08,5.383607e+01,9.394458e-01,2.470492e+01,6.363950e-01,4.588916e-01,8.695521e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650468440000e+08,2.650469050000e+08,5.521312e+01,9.513848e-01,2.586885e+01,6.512139e-01,4.685273e-01,8.598484e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650469050000e+08,2.650469660000e+08,5.381967e+01,9.393028e-01,2.473771e+01,6.368172e-01,4.596406e-01,8.697914e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650469660000e+08,2.650470270000e+08,5.450820e+01,9.452920e-01,2.536065e+01,6.447856e-01,4.652632e-01,8.650148e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650470270000e+08,2.650470880000e+08,5.608197e+01,9.588412e-01,2.711475e+01,6.667114e-01,4.834844e-01,8.543905e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650470880000e+08,2.650471490000e+08,5.457377e+01,9.458604e-01,2.559016e+01,6.476966e-01,4.689096e-01,8.649119e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650471490000e+08,2.650472100000e+08,5.377049e+01,9.388735e-01,2.565574e+01,6.485260e-01,4.771341e-01,8.721245e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650472100000e+08,2.650472710000e+08,5.527869e+01,9.519496e-01,2.614754e+01,6.547123e-01,4.730130e-01,8.597907e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650472710000e+08,2.650473320000e+08,5.547541e+01,9.536420e-01,2.596721e+01,6.524507e-01,4.680851e-01,8.577649e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650473320000e+08,2.650473930000e+08,5.575410e+01,9.560343e-01,2.490164e+01,6.389238e-01,4.466333e-01,8.524694e-03,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650474220000e+08,2.650474830000e+08,5.419672e+01,9.425873e-01,2.483607e+01,6.380820e-01,4.582577e-01,8.665624e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650474830000e+08,2.650475440000e+08,5.650820e+01,9.624780e-01,2.650820e+01,6.592121e-01,4.691036e-01,8.499994e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650475440000e+08,2.650476050000e+08,5.452459e+01,9.454342e-01,2.536065e+01,6.447856e-01,4.651233e-01,8.648679e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650476050000e+08,2.650476660000e+08,5.460656e+01,9.461445e-01,2.557377e+01,6.474891e-01,4.683278e-01,8.645888e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650476660000e+08,2.650477270000e+08,5.421312e+01,9.427299e-01,2.570492e+01,6.491472e-01,4.741457e-01,8.683034e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650477270000e+08,2.650477880000e+08,5.493443e+01,9.489807e-01,2.619672e+01,6.553277e-01,4.768726e-01,8.628150e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650477880000e+08,2.650478490000e+08,5.432787e+01,9.437271e-01,2.532787e+01,6.443686e-01,4.662040e-01,8.665616e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650478490000e+08,2.650479100000e+08,5.329508e+01,9.347138e-01,2.485246e+01,6.382926e-01,4.663180e-01,8.749312e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650479100000e+08,2.650479710000e+08,5.408197e+01,9.415889e-01,2.481967e+01,6.378713e-01,4.589269e-01,8.675781e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650479710000e+08,2.650480320000e+08,5.239344e+01,9.267734e-01,2.436065e+01,6.319454e-01,4.649562e-01,8.822614e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650480320000e+08,2.650480930000e+08,5.491803e+01,9.488391e-01,2.570492e+01,6.491472e-01,4.680597e-01,8.621041e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650480930000e+08,2.650481540000e+08,5.665574e+01,9.637337e-01,2.690164e+01,6.640862e-01,4.748264e-01,8.494386e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650481540000e+08,2.650482150000e+08,5.539344e+01,9.529371e-01,2.522951e+01,6.431162e-01,4.554602e-01,8.567339e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650482150000e+08,2.650482760000e+08,5.447541e+01,9.450077e-01,2.539344e+01,6.452023e-01,4.661450e-01,8.653803e-03,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650483060000e+08,2.650483670000e+08,5.473771e+01,9.472800e-01,2.450820e+01,6.338562e-01,4.477389e-01,8.605506e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650483670000e+08,2.650484280000e+08,5.454099e+01,9.455763e-01,2.496721e+01,6.397644e-01,4.577698e-01,8.637519e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650484280000e+08,2.650484890000e+08,5.329508e+01,9.347138e-01,2.431148e+01,6.313072e-01,4.561673e-01,8.735470e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650484890000e+08,2.650485500000e+08,5.452459e+01,9.454342e-01,2.567213e+01,6.487331e-01,4.708358e-01,8.655036e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650485500000e+08,2.650486110000e+08,5.413115e+01,9.420169e-01,2.539344e+01,6.452023e-01,4.691096e-01,8.684625e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650486110000e+08,2.650486720000e+08,5.503279e+01,9.498299e-01,2.549180e+01,6.464506e-01,4.632112e-01,8.606282e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650486720000e+08,2.650487330000e+08,5.249180e+01,9.276429e-01,2.440984e+01,6.325830e-01,4.650218e-01,8.814426e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650487330000e+08,2.650487940000e+08,5.388525e+01,9.398748e-01,2.506557e+01,6.410234e-01,4.651658e-01,8.699887e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650487940000e+08,2.650488550000e+08,5.367213e+01,9.380144e-01,2.560656e+01,6.479040e-01,4.770922e-01,8.729198e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650488550000e+08,2.650489160000e+08,5.500000e+01,9.495469e-01,2.622951e+01,6.557377e-01,4.769002e-01,8.623027e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650489160000e+08,2.650489770000e+08,5.604918e+01,9.585609e-01,2.616393e+01,6.549175e-01,4.668032e-01,8.532202e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650489770000e+08,2.650490380000e+08,5.560656e+01,9.547685e-01,2.491803e+01,6.391340e-01,4.481132e-01,8.538684e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650490380000e+08,2.650490990000e+08,5.547541e+01,9.536420e-01,2.583607e+01,6.508011e-01,4.657210e-01,8.574954e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650490990000e+08,2.650491600000e+08,5.388525e+01,9.398748e-01,2.506557e+01,6.410234e-01,4.651658e-01,8.699887e-03,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650491910000e+08,2.650492520000e+08,5.426229e+01,9.431574e-01,2.654098e+01,6.596196e-01,4.891239e-01,8.688669e-03,2.370000e+01,2.360000e+01,9.660000e+02,16306700011
2.650492520000e+08,2.650493130000e+08,5.332787e+01,9.350013e-01,2.509836e+01,6.414425e-01,4.706425e-01,8.751411e-03,2.370000e+01,2.360000e+01,9.660000e+02,16306700011
2.650493130000e+08,2.650493740000e+08,5.498361e+01,9.494054e-01,2.608197e+01,6.538908e-01,4.743590e-01,8.622171e-03,2.370000e+01,2.360000e+01,9.660000e+02,16306700011
