#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650434000000e+08,2.340000e+01,2.290000e+01,9.650000e+02,16306700001
2.650446000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,16306700002
2.650452000000e+08,2.390000e+01,2.330000e+01,9.650000e+02,16306700003
2.650464000000e+08,2.400000e+01,2.350000e+01,9.660000e+02,16306700004
2.650470000000e+08,2.400000e+01,2.360000e+01,9.660000e+02,16306700005
2.650476000000e+08,2.390000e+01,2.350000e+01,9.660000e+02,16306700006
2.650488000000e+08,2.400000e+01,2.380000e+01,9.660000e+02,16306700007
2.650500000000e+08,2.410000e+01,2.380000e+01,9.660000e+02,16306700008
2.650506000000e+08,2.390000e+01,2.380000e+01,9.660000e+02,16306700009
2.650518000000e+08,2.380000e+01,2.370000e+01,9.660000e+02,16306700010
2.650524000000e+08,2.370000e+01,2.360000e+01,9.660000e+02,16306700011
2.650536000000e+08,2.350000e+01,2.350000e+01,9.670000e+02,16306700012
2.650542000000e+08,2.360000e+01,2.350000e+01,9.670000e+02,16306700013
2.650554000000e+08,2.350000e+01,2.330000e+01,9.670000e+02,16306700014
2.650560000000e+08,2.340000e+01,2.330000e+01,9.670000e+02,16306700015
2.650572000000e+08,2.340000e+01,2.320000e+01,9.680000e+02,16306700016
2.650578000000e+08,2.320000e+01,2.310000e+01,9.680000e+02,16306700017
2.650590000000e+08,2.310000e+01,2.300000e+01,9.680000e+02,16306700018
2.650596000000e+08,2.300000e+01,2.290000e+01,9.680000e+02,16306700019
2.650608000000e+08,2.290000e+01,2.270000e+01,9.680000e+02,16306700020
2.650614000000e+08,2.280000e+01,2.270000e+01,9.680000e+02,16306700021
2.650614000000e+08,2.280000e+01,2.270000e+01,9.680000e+02,16306700023
2.650626000000e+08,2.260000e+01,2.250000e+01,9.690000e+02,16306700024
2.650632000000e+08,2.250000e+01,2.250000e+01,9.690000e+02,16306700025
2.650644000000e+08,2.230000e+01,2.220000e+01,9.690000e+02,16306700026
2.650650000000e+08,2.230000e+01,2.220000e+01,9.690000e+02,16306700027
2.650662000000e+08,2.210000e+01,2.200000e+01,9.690000e+02,16306700028
2.650668000000e+08,2.210000e+01,2.200000e+01,9.690000e+02,16306700029
2.650680000000e+08,2.200000e+01,2.180000e+01,9.690000e+02,16306700030
2.650686000000e+08,2.190000e+01,2.180000e+01,9.690000e+02,16306700031
2.650698000000e+08,2.190000e+01,2.180000e+01,9.690000e+02,16306700032
2.650704000000e+08,2.190000e+01,2.180000e+01,9.690000e+02,16306700033
2.650716000000e+08,2.180000e+01,2.170000e+01,9.700000e+02,16306700001
2.650722000000e+08,2.170000e+01,2.170000e+01,9.700000e+02,16306700002
2.650734000000e+08,2.170000e+01,2.160000e+01,9.700000e+02,16306700003
2.650734000000e+08,2.170000e+01,2.160000e+01,9.700000e+02,16306700004
2.650746000000e+08,2.170000e+01,2.150000e+01,9.700000e+02,16306700005
2.650752000000e+08,2.160000e+01,2.150000e+01,9.700000e+02,16306700006
2.650764000000e+08,2.140000e+01,2.140000e+01,9.700000e+02,16306700007
2.650770000000e+08,2.140000e+01,2.130000e+01,9.700000e+02,16306700008
2.650782000000e+08,2.130000e+01,2.120000e+01,9.700000e+02,16306700009
2.650788000000e+08,2.120000e+01,2.120000e+01,9.700000e+02,16306800010
2.650800000000e+08,2.110000e+01,2.100000e+01,9.700000e+02,16306800011
2.650806000000e+08,2.110000e+01,2.100000e+01,9.700000e+02,16306800012
2.650818000000e+08,2.100000e+01,2.090000e+01,9.700000e+02,16306800013
2.650824000000e+08,2.090000e+01,2.080000e+01,9.700000e+02,16306800014
2.650836000000e+08,2.100000e+01,2.090000e+01,9.700000e+02,16306800015
2.650842000000e+08,2.090000e+01,2.080000e+01,9.700000e+02,16306800016
2.650854000000e+08,2.050000e+01,2.050000e+01,9.700000e+02,16306800017
2.650860000000e+08,2.040000e+01,2.050000e+01,9.700000e+02,16306800018
2.650872000000e+08,2.030000e+01,2.030000e+01,9.700000e+02,16306800019
2.650884000000e+08,2.010000e+01,2.010000e+01,9.700000e+02,16306800020
2.650890000000e+08,1.990000e+01,2.000000e+01,9.700000e+02,16306800021
2.650902000000e+08,1.980000e+01,1.980000e+01,9.700000e+02,16306800022
2.650908000000e+08,1.970000e+01,1.970000e+01,9.700000e+02,16306800023
2.650914000000e+08,1.970000e+01,1.970000e+01,9.700000e+02,16306800024
2.650926000000e+08,1.950000e+01,1.960000e+01,9.710000e+02,16306800025
2.650938000000e+08,1.940000e+01,1.940000e+01,9.710000e+02,16306800026
2.650944000000e+08,1.930000e+01,1.930000e+01,9.710000e+02,16306800027
2.650956000000e+08,1.930000e+01,1.930000e+01,9.710000e+02,16306800028
2.650962000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800029
2.650974000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800030
2.650980000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800031
2.650992000000e+08,1.940000e+01,1.920000e+01,9.710000e+02,16306800032
2.650998000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800033
2.651010000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800034
2.651016000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800035
2.651028000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800036
2.651034000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800037
2.651040000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800038
2.651052000000e+08,1.920000e+01,1.920000e+01,9.710000e+02,16306800039
2.651058000000e+08,1.920000e+01,1.910000e+01,9.710000e+02,16306800040
2.651070000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800041
2.651076000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800042
2.651088000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800043
2.651088000000e+08,1.930000e+01,1.920000e+01,9.710000e+02,16306800044
2.651100000000e+08,1.940000e+01,1.920000e+01,9.710000e+02,16306800045
2.651106000000e+08,1.940000e+01,1.930000e+01,9.710000e+02,16306800046
2.651118000000e+08,1.950000e+01,1.930000e+01,9.710000e+02,16306800047
2.651124000000e+08,1.950000e+01,1.940000e+01,9.710000e+02,16306800048
2.651136000000e+08,1.970000e+01,1.950000e+01,9.710000e+02,16306800049
2.651136000000e+08,1.970000e+01,1.950000e+01,9.710000e+02,16306800050
2.651148000000e+08,1.980000e+01,1.960000e+01,9.710000e+02,16306800051
2.651154000000e+08,1.990000e+01,1.960000e+01,9.710000e+02,16306800052
2.651166000000e+08,2.010000e+01,1.980000e+01,9.710000e+02,16306800053
2.651172000000e+08,2.010000e+01,1.980000e+01,9.710000e+02,16306800054
2.651184000000e+08,2.030000e+01,2.000000e+01,9.700000e+02,16306800055
2.651190000000e+08,2.040000e+01,2.010000e+01,9.700000e+02,16306800056
2.651202000000e+08,2.050000e+01,2.020000e+01,9.700000e+02,16306800057
2.651208000000e+08,2.060000e+01,2.030000e+01,9.700000e+02,16306800058
2.651220000000e+08,2.080000e+01,2.040000e+01,9.700000e+02,16306800059
2.651220000000e+08,2.080000e+01,2.040000e+01,9.700000e+02,16306800060
2.651232000000e+08,2.090000e+01,2.060000e+01,9.700000e+02,16306800061
2.651238000000e+08,2.110000e+01,2.070000e+01,9.700000e+02,16306800062
2.651250000000e+08,2.130000e+01,2.080000e+01,9.690000e+02,16306800063
2.651256000000e+08,2.140000e+01,2.090000e+01,9.690000e+02,16306800064
2.651268000000e+08,2.190000e+01,2.120000e+01,9.700000e+02,16306800065
2.651274000000e+08,2.210000e+01,2.140000e+01,9.690000e+02,16306800066
2.651286000000e+08,2.240000e+01,2.170000e+01,9.690000e+02,16306800067
2.651292000000e+08,2.250000e+01,2.180000e+01,9.690000e+02,16306800068
2.651304000000e+08,2.260000e+01,2.200000e+01,9.690000e+02,16306800069
2.651310000000e+08,2.270000e+01,2.210000e+01,9.690000e+02,16306800070
2.651316000000e+08,2.260000e+01,2.220000e+01,9.690000e+02,16306800071
2.651328000000e+08,2.260000e+01,2.230000e+01,9.690000e+02,16306800072
2.651334000000e+08,2.260000e+01,2.230000e+01,9.690000e+02,16306800073
2.651346000000e+08,2.260000e+01,2.230000e+01,9.690000e+02,16306800074
2.651352000000e+08,2.270000e+01,2.230000e+01,9.690000e+02,16306800075
2.651364000000e+08,2.260000e+01,2.230000e+01,9.690000e+02,16306800076
2.651370000000e+08,2.270000e+01,2.230000e+01,9.690000e+02,16306800077
2.651382000000e+08,2.270000e+01,2.230000e+01,9.680000e+02,16306800078
2.651388000000e+08,2.270000e+01,2.230000e+01,9.680000e+02,16306800079
2.651400000000e+08,2.280000e+01,2.230000e+01,9.680000e+02,16306800080
2.651400000000e+08,2.280000e+01,2.230000e+01,9.680000e+02,16306800081
2.651406000000e+08,2.280000e+01,2.230000e+01,9.680000e+02,16306800082
2.651418000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800083
2.651430000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800084
2.651436000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800085
2.651442000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800086
2.651454000000e+08,2.280000e+01,2.240000e+01,9.690000e+02,16306800087
2.651460000000e+08,2.280000e+01,2.240000e+01,9.690000e+02,16306800088
2.651472000000e+08,2.270000e+01,2.240000e+01,9.680000e+02,16306800089
2.651478000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800090
2.651484000000e+08,2.280000e+01,2.240000e+01,9.680000e+02,16306800091
2.651496000000e+08,2.270000e+01,2.240000e+01,9.690000e+02,16306800092
2.651502000000e+08,2.270000e+01,2.240000e+01,9.690000e+02,16306800093
2.651508000000e+08,2.270000e+01,2.240000e+01,9.690000e+02,16306800094
2.651520000000e+08,2.270000e+01,2.230000e+01,9.690000e+02,16306800095
2.651526000000e+08,2.240000e+01,2.220000e+01,9.690000e+02,16306800096
2.651538000000e+08,2.220000e+01,2.210000e+01,9.690000e+02,16306800097
2.651544000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16306800098
2.651550000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16306800099
2.651556000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16306800100
2.651568000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16306800101
2.651574000000e+08,2.210000e+01,2.200000e+01,9.690000e+02,16306800102
