#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263337187211e+08,3.263337903116e+08,7.159052687883e+01,3126,2984,2358,142,142,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700001,0,0,0
2,3.263338012821e+08,3.263339823269e+08,1.810448011756e+02,7931,7573,6229,358,358,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700002,0,0,0
3,3.263339939061e+08,3.263342113022e+08,2.173961203694e+02,9388,8956,7464,432,432,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700003,0,0,0
4,3.263342226430e+08,3.263350732377e+08,8.505946305990e+02,37212,35495,30479,1717,1717,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700004,0,0,0
5,3.263350847662e+08,3.263356883248e+08,6.035585715771e+02,26251,25078,21506,1173,1173,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700005,0,0,0
6,3.263356997951e+08,3.263363922885e+08,6.924933879375e+02,29839,28512,24164,1327,1327,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700006,0,0,0
7,3.263364036813e+08,3.263367112990e+08,3.076176922321e+02,13345,12720,10707,625,625,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700007,0,0,0
8,3.263367219236e+08,3.263368273093e+08,1.053857430220e+02,4415,4220,3320,195,195,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700008,0,0,0
9,3.263368387976e+08,3.263373223158e+08,4.835182584524e+02,21051,20129,17161,922,922,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700009,0,0,0
10,3.263373330652e+08,3.263377603058e+08,4.272406328917e+02,18472,17660,15006,812,812,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700010,0,0,0
11,3.263377717068e+08,3.263384023048e+08,6.305979416966e+02,27240,26037,22309,1203,1203,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700011,0,0,0
12,3.263384138751e+08,3.263386273141e+08,2.134389441609e+02,9366,8952,7476,414,414,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700012,0,0,0
13,3.263386387251e+08,3.263390352916e+08,3.965664825439e+02,17008,16252,13903,756,756,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700013,0,0,0
14,3.263390465823e+08,3.263391943091e+08,1.477267899513e+02,6329,6067,4766,262,262,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700014,0,0,0
15,3.263392057582e+08,3.263393992636e+08,1.935053585172e+02,8348,7947,6642,401,401,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700015,0,0,0
16,3.263394107399e+08,3.263398342865e+08,4.235465303659e+02,18579,17759,15182,820,820,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700016,0,0,0
17,3.263398454765e+08,3.263399362716e+08,9.079511332512e+01,3909,3740,2787,169,169,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700017,0,0,0
19,3.263399577686e+08,3.263402672623e+08,3.094936986566e+02,13520,12920,10646,600,600,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700019,0,0,0
20,3.263402789573e+08,3.263409782808e+08,6.993234889507e+02,30567,29203,25083,1364,1364,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700020,0,0,0
21,3.263409897616e+08,3.263410753055e+08,8.554386830330e+01,3621,3467,2777,154,154,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700021,0,0,0
22,3.263410865366e+08,3.263412513094e+08,1.647728685737e+02,7238,6908,5525,330,330,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700022,0,0,0
24,3.263412726710e+08,3.263414462820e+08,1.736110054851e+02,7530,7183,5882,347,347,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700024,0,0,0
26,3.263414917363e+08,3.263415953061e+08,1.035697996616e+02,4468,4265,3338,203,203,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700026,0,0,0
27,3.263416062179e+08,3.263417622454e+08,1.560275210738e+02,6932,6591,5400,341,341,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700027,0,0,0
28,3.263417729620e+08,3.263419473028e+08,1.743407465816e+02,7627,7273,6033,354,354,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700028,0,0,0
29,3.263419583996e+08,3.263422732829e+08,3.148833714128e+02,13690,13086,11207,604,604,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700029,0,0,0
31,3.263422944550e+08,3.263423732958e+08,7.884079617262e+01,3340,3189,2567,151,151,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700031,8,0,0
32,3.263423840115e+08,3.263424762896e+08,9.227807986736e+01,4074,3872,2963,202,202,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700032,0,0,0
33,3.263424877179e+08,3.263430632982e+08,5.755802659988e+02,24968,23808,20185,1160,1160,0,6,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700033,0,0,0
34,3.263430747345e+08,3.263441702917e+08,1.095557171345e+03,47781,45633,39245,2148,2148,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700034,0,0,0
35,3.263441748836e+08,3.263446372703e+08,4.623866419196e+02,20019,19105,16226,914,914,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700035,0,0,0
37,3.263446606202e+08,3.263448262953e+08,1.656750741601e+02,7327,7002,5676,325,325,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700037,0,0,0
38,3.263448368680e+08,3.263452752726e+08,4.384046823978e+02,19019,18209,15370,810,810,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700038,0,0,0
39,3.263452864661e+08,3.263456662427e+08,3.797765232921e+02,16481,15767,13389,714,714,0,1,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700039,0,0,0
42,3.263457333977e+08,3.263459142877e+08,1.808899914026e+02,7869,7520,5929,349,349,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700042,0,0,0
43,3.263459250920e+08,3.263460612360e+08,1.361439979672e+02,5816,5542,4370,274,274,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700043,0,0,0
44,3.263460724397e+08,3.263467931968e+08,7.207571819425e+02,31499,30090,25603,1409,1409,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700044,0,0,0
46,3.263468145470e+08,3.263473442798e+08,5.297327800393e+02,22980,21956,18573,1024,1024,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700046,0,0,0
47,3.263473558284e+08,3.263476272262e+08,2.713978632689e+02,11604,11093,9205,511,511,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700047,0,0,0
48,3.263476382657e+08,3.263479332583e+08,2.949926065207e+02,12679,12103,9931,576,576,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700048,0,0,0
49,3.263479440871e+08,3.263490422559e+08,1.098168826342e+03,47772,45630,39181,2142,2142,0,6,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700049,0,0,0
50,3.263490464762e+08,3.263492322011e+08,1.857249718904e+02,8100,7731,6371,369,369,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700050,0,0,0
51,3.263492436826e+08,3.263501312517e+08,8.875691109896e+02,38764,37018,31622,1746,1746,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700051,0,0,0
52,3.263501424980e+08,3.263502942312e+08,1.517331568599e+02,6538,6256,4951,282,282,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700052,0,0,0
53,3.263503050795e+08,3.263505592502e+08,2.541706970334e+02,11115,10618,8870,497,497,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700053,0,0,0
54,3.263505701312e+08,3.263506652550e+08,9.512375599146e+01,4270,4064,3228,206,206,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700054,0,0,0
56,3.263507236484e+08,3.263508592438e+08,1.355954644680e+02,5810,5562,4292,248,248,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700056,0,0,0
57,3.263508708989e+08,3.263514342321e+08,5.633331385851e+02,24459,23401,19903,1058,1058,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700057,0,0,0
58,3.263514453472e+08,3.263516322587e+08,1.869115337133e+02,8036,7670,6378,366,366,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700058,0,0,0
59,3.263516437204e+08,3.263518222604e+08,1.785400786400e+02,7929,7573,6043,356,356,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700059,0,0,0
60,3.263518339369e+08,3.263529222447e+08,1.088307728708e+03,47783,45619,39292,2164,2164,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700060,0,0,0
61,3.263529269227e+08,3.263531982462e+08,2.713234680891e+02,11826,11318,9424,508,508,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700061,0,0,0
62,3.263532094902e+08,3.263533222467e+08,1.127564637065e+02,4919,4675,3712,244,244,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700062,0,0,0
63,3.263533331812e+08,3.263540352582e+08,7.020769705772e+02,30722,29399,25164,1323,1323,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700063,0,0,0
66,3.263540911939e+08,3.263542922281e+08,2.010341683626e+02,8686,8298,6717,388,388,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700066,0,0,0
67,3.263543036673e+08,3.263544892440e+08,1.855767106414e+02,8156,7795,6231,361,361,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700067,0,0,0
69,3.263545107749e+08,3.263555152441e+08,1.004469235718e+03,43781,41794,35788,1987,1987,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700069,0,0,0
70,3.263555263418e+08,3.263556192002e+08,9.285837048292e+01,4065,3891,3101,174,174,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700070,0,0,0
73,3.263557542618e+08,3.263564272370e+08,6.729752351642e+02,29371,28081,23949,1290,1290,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700073,0,0,0
74,3.263564388745e+08,3.263566192140e+08,1.803394091129e+02,7819,7453,6102,366,366,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700074,0,0,0
75,3.263566305720e+08,3.263573222235e+08,6.916514981389e+02,30092,28787,24693,1305,1305,0,9,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700075,0,0,0
76,3.263573338971e+08,3.263574052447e+08,7.134765368700e+01,3145,3008,2402,137,137,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700076,0,0,0
77,3.263574161207e+08,3.263575732227e+08,1.571020271778e+02,6958,6639,5331,319,319,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700077,0,0,0
78,3.263575845797e+08,3.263586782413e+08,1.093661616385e+03,47785,45523,38950,2262,2262,0,6,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700078,0,0,0
80,3.263587371772e+08,3.263590682346e+08,3.310573207736e+02,14547,13852,11638,695,695,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700080,0,0,0
81,3.263590798263e+08,3.263593422328e+08,2.624064695835e+02,11562,11026,8941,536,536,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700081,0,0,0
82,3.263593538562e+08,3.263594592257e+08,1.053695455790e+02,4685,4480,3447,205,205,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700082,0,0,0
83,3.263594703189e+08,3.263599752309e+08,5.049119957089e+02,22248,21299,18115,949,949,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700083,0,0,0
84,3.263599868211e+08,3.263604222310e+08,4.354099591374e+02,19178,18355,15361,823,823,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700084,0,0,0
86,3.263604435422e+08,3.263605092133e+08,6.567108160257e+01,2875,2756,2159,119,119,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700086,8,0,0
87,3.263605200893e+08,3.263609292366e+08,4.091472668052e+02,18238,17428,14758,810,810,0,6,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700087,0,0,0
88,3.263609401262e+08,3.263614422180e+08,5.020917959213e+02,21894,20929,17805,965,965,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700088,0,0,0
89,3.263614536130e+08,3.263618772115e+08,4.235984608531e+02,18594,17769,15020,825,825,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700089,0,0,0
90,3.263618882211e+08,3.263620291476e+08,1.409264366031e+02,6181,5897,4635,284,284,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700090,0,0,0
91,3.263620407476e+08,3.263624831914e+08,4.424438565969e+02,19591,18661,15791,930,930,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700091,0,0,0
94,3.263625535868e+08,3.263630062221e+08,4.526352926493e+02,19824,18879,15945,945,945,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700094,0,0,0
95,3.263630169703e+08,3.263635381991e+08,5.212287781239e+02,22820,21723,18259,1097,1097,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700095,0,0,0
98,3.263636185725e+08,3.263645051707e+08,8.865982673168e+02,38401,36533,31183,1868,1868,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700098,0,0,0
99,3.263645163179e+08,3.263653411990e+08,8.248811221719e+02,36102,34371,29456,1731,1731,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700099,0,0,0
100,3.263653526440e+08,3.263654752087e+08,1.225646889210e+02,5305,5066,4041,239,239,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700100,0,0,0
103,3.263655425823e+08,3.263666402116e+08,1.097629254937e+03,47796,45612,39004,2184,2184,0,8,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700103,0,0,0
104,3.263666444392e+08,3.263671212039e+08,4.767647121549e+02,20840,19940,17020,900,900,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700104,0,0,0
105,3.263671322611e+08,3.263673581163e+08,2.258551713824e+02,9874,9401,7728,473,473,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700105,0,0,0
106,3.263673692361e+08,3.263679321891e+08,5.629529995322e+02,24420,23303,19874,1117,1117,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700106,0,0,0
109,3.263680666611e+08,3.263683662045e+08,2.995434338450e+02,12947,12336,10383,611,611,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700109,0,0,0
110,3.263683775798e+08,3.263694781890e+08,1.100609215319e+03,47796,45566,39101,2230,2230,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700110,0,0,0
111,3.263694819301e+08,3.263696321949e+08,1.502648063898e+02,6625,6331,5032,294,294,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700111,0,0,0
112,3.263696435353e+08,3.263703401642e+08,6.966289187074e+02,30475,29118,25082,1357,1357,0,9,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700112,0,0,0
113,3.263703517481e+08,3.263708521827e+08,5.004345878959e+02,21526,20589,17516,937,937,0,7,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700113,0,0,0
114,3.263708632927e+08,3.263710031320e+08,1.398393410444e+02,6098,5846,4558,252,252,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700114,0,0,0
116,3.263710245544e+08,3.263721241896e+08,1.099635258675e+03,47802,45676,39253,2126,2126,0,9,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700116,0,0,0
117,3.263721279076e+08,3.263723491858e+08,2.212781421542e+02,9587,9167,7701,420,420,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700117,0,0,0
118,3.263723606296e+08,3.263727841855e+08,4.235559139252e+02,18443,17614,14999,829,829,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700118,0,0,0
119,3.263727950555e+08,3.263728711736e+08,7.611807686090e+01,3358,3228,2591,130,130,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700119,0,0,0
121,3.263729044608e+08,3.263733281878e+08,4.237270280719e+02,18491,17628,14856,863,863,0,5,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700121,0,0,0
122,3.263733390331e+08,3.263741251706e+08,7.861375272274e+02,33790,32311,27549,1479,1479,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700122,0,0,0
123,3.263741363088e+08,3.263742101642e+08,7.385540705919e+01,3231,3088,2483,143,143,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700123,0,0,0
125,3.263742935863e+08,3.263744400289e+08,1.464425253272e+02,6336,6055,4724,281,281,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700125,0,0,0
127,3.263744615676e+08,3.263750381395e+08,5.765718759894e+02,25118,24032,20511,1086,1086,0,3,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700127,0,0,0
129,3.263750599345e+08,3.263758631359e+08,8.032013933063e+02,34692,33154,28429,1538,1538,0,4,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700129,0,0,0
131,3.263759042631e+08,3.263763151672e+08,4.109040900469e+02,17725,16897,14384,828,828,0,2,e,L,2017,5,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377700131,0,0,0
