#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263298000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377700001
3.263298000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377700002
3.263298000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377700003
3.263304000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263310000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263316000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263322000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263328000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700008
3.263328000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263334000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263340000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263346000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700012
3.263346000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263352000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700014
3.263352000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700015
3.263352000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263358000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700017
3.263358000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263364000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263370000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700021
3.263370000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700022
3.263376000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700024
3.263376000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700026
3.263376000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700027
3.263376000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700028
3.263382000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263382000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700031
3.263382000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700032
3.263388000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263394000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263400000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377700035
3.263406000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700037
3.263412000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700038
3.263412000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700039
3.263418000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700042
3.263418000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700043
3.263424000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700044
3.263430000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700046
3.263436000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700047
3.263436000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377700048
3.263442000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700049
3.263454000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700050
3.263454000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700051
3.263460000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700052
3.263466000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700053
3.263466000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700054
3.263466000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700056
3.263472000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700057
3.263478000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700058
3.263478000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700059
3.263478000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700060
3.263490000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700061
3.263490000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700062
3.263496000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700063
3.263502000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700066
3.263502000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700067
3.263508000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700069
3.263514000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700070
3.263520000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700073
3.263526000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700074
3.263526000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700075
3.263532000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700076
3.263532000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700077
3.263538000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700078
3.263550000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700080
3.263550000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700081
3.263556000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700082
3.263556000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700083
3.263562000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700084
3.263568000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700086
3.263568000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700087
3.263568000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700088
3.263574000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700089
3.263580000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700090
3.263580000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700091
3.263586000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700094
3.263592000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700095
3.263598000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700098
3.263604000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700099
3.263616000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700100
3.263616000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22377700103
3.263628000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700104
3.263634000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700105
3.263634000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700106
3.263640000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700109
3.263646000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22377700110
3.263658000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22377700111
3.263658000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22377700112
3.263664000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22377700113
3.263670000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22377700114
3.263670000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22377700116
3.263682000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700117
3.263682000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700118
3.263688000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700119
3.263688000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700121
3.263694000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700122
3.263700000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700123
3.263706000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700125
3.263706000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22377700127
3.263712000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22377700129
3.263718000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22377700131
3.263724000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22377700133
3.263730000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22377700135
3.264354000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800002
3.264366000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800003
3.264372000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800004
3.264378000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800005
3.264390000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800007
3.264390000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800008
3.264396000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22377800009
3.264402000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22377800010
3.264414000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22377800012
3.264420000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22377800013
3.264426000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22377800014
3.264438000000e+08,2.200000e+01,1.300000e+01,9.320000e+02,22377800015
3.264450000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22377800016
3.264462000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22377800017
3.264468000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22377800018
3.264480000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800020
3.264486000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800021
3.264486000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800022
3.264486000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800023
3.264498000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800025
3.264498000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800026
3.264504000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22377800027
3.264516000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377800028
3.264522000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22377800029
3.264534000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22377800030
3.264534000000e+08,2.300000e+01,1.700000e+01,9.310000e+02,22377800032
3.264546000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800033
3.264552000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800034
3.264558000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800035
3.264564000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800036
3.264570000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22377800037
3.264570000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22377800038
3.264582000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22377800039
3.264582000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22377800040
3.264594000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800041
3.264594000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800042
3.264600000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800043
3.264606000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800044
3.264612000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800046
3.264618000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800047
3.264618000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800049
3.264618000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800050
3.264624000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800051
3.264630000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800053
3.264636000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800056
3.264648000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800057
3.264660000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800058
3.264672000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800059
3.264672000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22377800061
3.264678000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22377800064
3.264684000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22377800065
3.264696000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22377800066
3.264696000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22377800067
3.264702000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22377800068
3.264708000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22377800069
3.264714000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22377800070
3.264720000000e+08,2.700000e+01,2.400000e+01,9.300000e+02,22377800072
3.264720000000e+08,2.700000e+01,2.400000e+01,9.300000e+02,22377800073
3.264726000000e+08,2.900000e+01,2.600000e+01,9.300000e+02,22377800074
3.264732000000e+08,3.000000e+01,2.600000e+01,9.300000e+02,22377800075
3.264732000000e+08,3.000000e+01,2.600000e+01,9.300000e+02,22377800076
3.264738000000e+08,3.100000e+01,2.600000e+01,9.300000e+02,22377800078
3.264750000000e+08,3.300000e+01,2.800000e+01,9.300000e+02,22377800079
3.264750000000e+08,3.300000e+01,2.800000e+01,9.300000e+02,22377800080
3.264756000000e+08,3.300000e+01,2.900000e+01,9.300000e+02,22377800081
