#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263337180000e+08,3.263337790000e+08,4.136066e+01,8.234340e-01,3.260656e+01,7.311181e-01,7.883472e-01,8.132277e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700001
3.263338010000e+08,3.263338620000e+08,4.196721e+01,8.294499e-01,3.485246e+01,7.558782e-01,8.304688e-01,7.415946e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700002
3.263338620000e+08,3.263339230000e+08,4.145901e+01,8.244125e-01,3.421312e+01,7.489130e-01,8.252274e-01,7.551776e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700002
3.263339930000e+08,3.263340540000e+08,4.170492e+01,8.268538e-01,3.439344e+01,7.508841e-01,8.246855e-01,7.538666e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700003
3.263340540000e+08,3.263341150000e+08,4.073771e+01,8.172094e-01,3.418033e+01,7.485541e-01,8.390342e-01,7.372138e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700003
3.263341150000e+08,3.263341760000e+08,4.031147e+01,8.129231e-01,3.342623e+01,7.402506e-01,8.291988e-01,7.589191e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700003
3.263342220000e+08,3.263342830000e+08,4.152459e+01,8.250642e-01,3.559016e+01,7.638359e-01,8.570865e-01,6.953947e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263342830000e+08,3.263343440000e+08,4.257377e+01,8.354225e-01,3.673771e+01,7.760525e-01,8.629187e-01,6.748979e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263343440000e+08,3.263344050000e+08,4.045901e+01,8.144094e-01,3.447541e+01,7.517784e-01,8.521070e-01,7.145758e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263344050000e+08,3.263344660000e+08,4.055738e+01,8.153987e-01,3.431147e+01,7.499888e-01,8.459984e-01,7.256840e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263344660000e+08,3.263345270000e+08,4.268853e+01,8.365476e-01,3.737705e+01,7.827761e-01,8.755760e-01,6.468126e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263345270000e+08,3.263345880000e+08,4.296721e+01,8.392738e-01,3.683607e+01,7.770907e-01,8.573064e-01,6.831826e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263345880000e+08,3.263346490000e+08,4.098361e+01,8.196721e-01,3.542623e+01,7.620747e-01,8.644000e-01,6.847266e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263346490000e+08,3.263347100000e+08,4.163934e+01,8.262035e-01,3.550820e+01,7.629558e-01,8.527559e-01,7.030957e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263347100000e+08,3.263347710000e+08,4.218033e+01,8.315532e-01,3.603279e+01,7.685710e-01,8.542557e-01,6.956164e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263347710000e+08,3.263348320000e+08,4.180328e+01,8.278283e-01,3.585246e+01,7.666455e-01,8.576471e-01,6.919384e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263348320000e+08,3.263348930000e+08,4.072131e+01,8.170450e-01,3.516393e+01,7.592483e-01,8.635266e-01,6.887888e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263348930000e+08,3.263349540000e+08,4.037705e+01,8.135839e-01,3.450820e+01,7.521358e-01,8.546488e-01,7.101840e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263349540000e+08,3.263350150000e+08,4.221312e+01,8.318763e-01,3.621312e+01,7.704918e-01,8.578641e-01,6.881332e-03,2.200000e+01,1.600000e+01,9.310000e+02,22377700004
3.263350840000e+08,3.263351450000e+08,4.081967e+01,8.180311e-01,3.485246e+01,7.558782e-01,8.538153e-01,7.080001e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263351450000e+08,3.263352060000e+08,4.259016e+01,8.355833e-01,3.606557e+01,7.689206e-01,8.468052e-01,7.066335e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263352060000e+08,3.263352670000e+08,4.242623e+01,8.339736e-01,3.637705e+01,7.722338e-01,8.574188e-01,6.872986e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263352670000e+08,3.263353280000e+08,4.386885e+01,8.480339e-01,3.800000e+01,7.892723e-01,8.662182e-01,6.580655e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263353280000e+08,3.263353890000e+08,4.113115e+01,8.211462e-01,3.532787e+01,7.610160e-01,8.589079e-01,6.949831e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263353890000e+08,3.263354500000e+08,3.967213e+01,8.064508e-01,3.442623e+01,7.512419e-01,8.677686e-01,6.885914e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263354500000e+08,3.263355110000e+08,4.004918e+01,8.102739e-01,3.424590e+01,7.492718e-01,8.550962e-01,7.121732e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263355110000e+08,3.263355720000e+08,4.150820e+01,8.249013e-01,3.550820e+01,7.629558e-01,8.554502e-01,6.988344e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263355720000e+08,3.263356330000e+08,4.165574e+01,8.263661e-01,3.554099e+01,7.633080e-01,8.532074e-01,7.020645e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700005
3.263356990000e+08,3.263357600000e+08,4.009836e+01,8.107713e-01,3.390164e+01,7.454962e-01,8.454620e-01,7.308639e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263357600000e+08,3.263358210000e+08,4.009836e+01,8.107713e-01,3.373771e+01,7.436916e-01,8.413737e-01,7.386758e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263358210000e+08,3.263358820000e+08,4.044262e+01,8.142443e-01,3.454099e+01,7.524930e-01,8.540738e-01,7.107712e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263358820000e+08,3.263359430000e+08,4.068853e+01,8.167160e-01,3.449180e+01,7.519571e-01,8.477035e-01,7.212173e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263359430000e+08,3.263360040000e+08,4.045901e+01,8.144094e-01,3.439344e+01,7.508841e-01,8.500810e-01,7.185978e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263360040000e+08,3.263360650000e+08,4.208197e+01,8.305831e-01,3.565574e+01,7.645392e-01,8.472925e-01,7.099600e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263360650000e+08,3.263361260000e+08,4.285246e+01,8.381523e-01,3.613115e+01,7.696193e-01,8.431523e-01,7.112779e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263361260000e+08,3.263361870000e+08,4.168853e+01,8.266912e-01,3.577049e+01,7.657686e-01,8.580417e-01,6.920881e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263361870000e+08,3.263362480000e+08,4.067213e+01,8.165514e-01,3.442623e+01,7.512419e-01,8.464329e-01,7.238224e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263362480000e+08,3.263363090000e+08,4.155738e+01,8.253899e-01,3.495082e+01,7.569440e-01,8.410257e-01,7.262383e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263363090000e+08,3.263363700000e+08,4.045901e+01,8.144094e-01,3.416393e+01,7.483746e-01,8.444085e-01,7.296199e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700006
3.263364030000e+08,3.263364640000e+08,4.032787e+01,8.130884e-01,3.340984e+01,7.400691e-01,8.284553e-01,7.600736e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263364640000e+08,3.263365250000e+08,4.104918e+01,8.203276e-01,3.440984e+01,7.510630e-01,8.382588e-01,7.358380e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263365250000e+08,3.263365860000e+08,4.096721e+01,8.195081e-01,3.480328e+01,7.553446e-01,8.495398e-01,7.151869e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263365860000e+08,3.263366470000e+08,4.186885e+01,8.284773e-01,3.509836e+01,7.585400e-01,8.382929e-01,7.285376e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263366470000e+08,3.263367080000e+08,4.191803e+01,8.289638e-01,3.577049e+01,7.657686e-01,8.533438e-01,6.995953e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700007
3.263367210000e+08,3.263367820000e+08,4.006557e+01,8.104398e-01,3.162295e+01,7.200063e-01,7.892799e-01,8.249315e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700008
3.263368380000e+08,3.263368990000e+08,4.226229e+01,8.323608e-01,3.547541e+01,7.626035e-01,8.394104e-01,7.231100e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263368990000e+08,3.263369600000e+08,4.149180e+01,8.247384e-01,3.545901e+01,7.624273e-01,8.546029e-01,7.006707e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263369600000e+08,3.263370210000e+08,4.162295e+01,8.260409e-01,3.595082e+01,7.676964e-01,8.637259e-01,6.808686e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263370210000e+08,3.263370820000e+08,4.106557e+01,8.204914e-01,3.501639e+01,7.576538e-01,8.526946e-01,7.081124e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263370820000e+08,3.263371430000e+08,4.057377e+01,8.155634e-01,3.467213e+01,7.539201e-01,8.545455e-01,7.086693e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263371430000e+08,3.263372040000e+08,4.275410e+01,8.371899e-01,3.580328e+01,7.661194e-01,8.374233e-01,7.225166e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263372040000e+08,3.263372650000e+08,4.067213e+01,8.165514e-01,3.526229e+01,7.603095e-01,8.669891e-01,6.817686e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700009
3.263373330000e+08,3.263373940000e+08,4.078688e+01,8.177025e-01,3.490164e+01,7.564113e-01,8.557074e-01,7.044651e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263373940000e+08,3.263374550000e+08,4.006557e+01,8.104398e-01,3.390164e+01,7.454962e-01,8.461539e-01,7.298227e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263374550000e+08,3.263375160000e+08,4.155738e+01,8.253899e-01,3.529508e+01,7.606629e-01,8.493097e-01,7.105371e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263375160000e+08,3.263375770000e+08,4.095082e+01,8.193442e-01,3.454099e+01,7.524930e-01,8.434748e-01,7.269959e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263375770000e+08,3.263376380000e+08,4.227869e+01,8.325222e-01,3.552459e+01,7.631319e-01,8.402482e-01,7.214413e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263376380000e+08,3.263376990000e+08,4.221312e+01,8.318763e-01,3.581967e+01,7.662948e-01,8.485437e-01,7.064675e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263376990000e+08,3.263377600000e+08,4.136066e+01,8.234340e-01,3.573771e+01,7.654176e-01,8.640507e-01,6.823378e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700010
3.263377710000e+08,3.263378320000e+08,4.018033e+01,8.115996e-01,3.454099e+01,7.524930e-01,8.596491e-01,7.016112e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263378320000e+08,3.263378930000e+08,4.013115e+01,8.111027e-01,3.422951e+01,7.490924e-01,8.529412e-01,7.158127e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263378930000e+08,3.263379540000e+08,4.119672e+01,8.218005e-01,3.524590e+01,7.601327e-01,8.555511e-01,7.012677e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263379540000e+08,3.263380150000e+08,4.075410e+01,8.173738e-01,3.472131e+01,7.544546e-01,8.519710e-01,7.122545e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263380150000e+08,3.263380760000e+08,4.301639e+01,8.397540e-01,3.672131e+01,7.758793e-01,8.536586e-01,6.899917e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263380760000e+08,3.263381370000e+08,4.177049e+01,8.275036e-01,3.544262e+01,7.622510e-01,8.485087e-01,7.102681e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263381370000e+08,3.263381980000e+08,4.114754e+01,8.213098e-01,3.555738e+01,7.634840e-01,8.641434e-01,6.839060e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263381980000e+08,3.263382590000e+08,4.145901e+01,8.244125e-01,3.581967e+01,7.662948e-01,8.639778e-01,6.816818e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263382590000e+08,3.263383200000e+08,4.004918e+01,8.102739e-01,3.444262e+01,7.514207e-01,8.600082e-01,7.020061e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263383200000e+08,3.263383810000e+08,4.150820e+01,8.249013e-01,3.570492e+01,7.650664e-01,8.601896e-01,6.891838e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700011
3.263384130000e+08,3.263384740000e+08,4.178688e+01,8.276659e-01,3.483607e+01,7.557003e-01,8.336602e-01,7.375775e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700012
3.263384740000e+08,3.263385350000e+08,4.142623e+01,8.240865e-01,3.442623e+01,7.512419e-01,8.310249e-01,7.454452e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700012
3.263385350000e+08,3.263385960000e+08,4.172131e+01,8.270163e-01,3.498361e+01,7.572989e-01,8.385069e-01,7.294347e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700012
3.263386380000e+08,3.263386990000e+08,3.959016e+01,8.056172e-01,3.404918e+01,7.471166e-01,8.600414e-01,7.059939e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263386990000e+08,3.263387600000e+08,4.052459e+01,8.150690e-01,3.454099e+01,7.524930e-01,8.523463e-01,7.135197e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263387600000e+08,3.263388210000e+08,4.100000e+01,8.198360e-01,3.513115e+01,7.588943e-01,8.568572e-01,7.002967e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263388210000e+08,3.263388820000e+08,4.144262e+01,8.242495e-01,3.585246e+01,7.666455e-01,8.651108e-01,6.794163e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263388820000e+08,3.263389430000e+08,4.221312e+01,8.318763e-01,3.591803e+01,7.673463e-01,8.508738e-01,7.019739e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263389430000e+08,3.263390040000e+08,4.044262e+01,8.142443e-01,3.434426e+01,7.503471e-01,8.492095e-01,7.204599e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700013
3.263390460000e+08,3.263391070000e+08,4.101639e+01,8.199999e-01,3.240984e+01,7.289093e-01,7.901679e-01,8.140517e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700014
3.263391070000e+08,3.263391680000e+08,4.077049e+01,8.175382e-01,3.201639e+01,7.244715e-01,7.852834e-01,8.233948e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700014
3.263392050000e+08,3.263392660000e+08,4.218033e+01,8.315532e-01,3.491803e+01,7.565889e-01,8.278275e-01,7.442725e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700015
3.263392660000e+08,3.263393270000e+08,3.973771e+01,8.071170e-01,3.347541e+01,7.407950e-01,8.424093e-01,7.400492e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700015
3.263393270000e+08,3.263393880000e+08,4.088525e+01,8.186879e-01,3.414754e+01,7.481951e-01,8.352045e-01,7.428838e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700015
3.263394100000e+08,3.263394710000e+08,4.096721e+01,8.195081e-01,3.488525e+01,7.562336e-01,8.515406e-01,7.112518e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263394710000e+08,3.263395320000e+08,4.086885e+01,8.185238e-01,3.493443e+01,7.567664e-01,8.547934e-01,7.056065e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263395320000e+08,3.263395930000e+08,4.183607e+01,8.281528e-01,3.575410e+01,7.655931e-01,8.546239e-01,6.977402e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263395930000e+08,3.263396540000e+08,4.242623e+01,8.339736e-01,3.618033e+01,7.701429e-01,8.527821e-01,6.964938e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263396540000e+08,3.263397150000e+08,4.195082e+01,8.292879e-01,3.613115e+01,7.696193e-01,8.612739e-01,6.833049e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263397150000e+08,3.263397760000e+08,4.391803e+01,8.485091e-01,3.736066e+01,7.826045e-01,8.506905e-01,6.885621e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700016
3.263398450000e+08,3.263399060000e+08,4.067213e+01,8.165514e-01,3.034426e+01,7.052992e-01,7.460701e-01,8.738428e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700017
3.263399570000e+08,3.263400180000e+08,4.139344e+01,8.237603e-01,3.388525e+01,7.453159e-01,8.186139e-01,7.668508e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263400180000e+08,3.263400790000e+08,4.119672e+01,8.218005e-01,3.408197e+01,7.474763e-01,8.272980e-01,7.540209e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263400790000e+08,3.263401400000e+08,4.193443e+01,8.291258e-01,3.444262e+01,7.514207e-01,8.213448e-01,7.573913e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263401400000e+08,3.263402010000e+08,4.132787e+01,8.231075e-01,3.381967e+01,7.445945e-01,8.183261e-01,7.679326e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263402010000e+08,3.263402620000e+08,4.214754e+01,8.312300e-01,3.518033e+01,7.594252e-01,8.346947e-01,7.325819e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700019
3.263402780000e+08,3.263403390000e+08,4.180328e+01,8.278283e-01,3.604918e+01,7.687458e-01,8.623530e-01,6.822694e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263403390000e+08,3.263404000000e+08,4.172131e+01,8.270163e-01,3.596721e+01,7.678714e-01,8.620825e-01,6.835026e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263404000000e+08,3.263404610000e+08,4.155738e+01,8.253899e-01,3.550820e+01,7.629558e-01,8.544379e-01,7.004472e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263404610000e+08,3.263405220000e+08,4.129508e+01,8.227810e-01,3.559016e+01,7.638359e-01,8.618500e-01,6.875072e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263405220000e+08,3.263405830000e+08,4.218033e+01,8.315532e-01,3.586885e+01,7.668207e-01,8.503692e-01,7.032251e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263405830000e+08,3.263406440000e+08,4.163934e+01,8.262035e-01,3.560656e+01,7.640118e-01,8.551181e-01,6.983985e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263406440000e+08,3.263407050000e+08,4.272131e+01,8.368688e-01,3.695082e+01,7.783002e-01,8.649271e-01,6.695556e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263407050000e+08,3.263407660000e+08,4.157377e+01,8.255527e-01,3.573771e+01,7.654176e-01,8.596215e-01,6.898098e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263407660000e+08,3.263408270000e+08,4.129508e+01,8.227810e-01,3.585246e+01,7.666455e-01,8.682017e-01,6.739865e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263408270000e+08,3.263408880000e+08,4.278688e+01,8.375108e-01,3.675410e+01,7.762256e-01,8.590038e-01,6.812098e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263408880000e+08,3.263409490000e+08,4.024590e+01,8.122616e-01,3.447541e+01,7.517784e-01,8.566191e-01,7.073164e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700020
3.263409890000e+08,3.263410500000e+08,3.918033e+01,8.014365e-01,3.116393e+01,7.147616e-01,7.953975e-01,8.251799e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700021
3.263410860000e+08,3.263411470000e+08,4.206557e+01,8.304213e-01,3.365574e+01,7.427876e-01,8.000779e-01,7.895292e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700022
3.263411470000e+08,3.263412080000e+08,4.165574e+01,8.263661e-01,3.347541e+01,7.407950e-01,8.036206e-01,7.880815e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700022
3.263412720000e+08,3.263413330000e+08,4.031147e+01,8.129231e-01,3.263934e+01,7.314857e-01,8.096787e-01,7.916274e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700024
3.263413330000e+08,3.263413940000e+08,4.137705e+01,8.235971e-01,3.444262e+01,7.514207e-01,8.324088e-01,7.434457e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700024
3.263414910000e+08,3.263415520000e+08,4.090164e+01,8.188520e-01,3.226229e+01,7.272483e-01,7.887775e-01,8.171693e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700026
3.263416060000e+08,3.263416670000e+08,4.121312e+01,8.219640e-01,3.377049e+01,7.440528e-01,8.194113e-01,7.672089e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700027
3.263416670000e+08,3.263417280000e+08,4.272131e+01,8.368688e-01,3.504918e+01,7.580084e-01,8.204144e-01,7.519088e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700027
3.263417720000e+08,3.263418330000e+08,4.134426e+01,8.232707e-01,3.418033e+01,7.485541e-01,8.267248e-01,7.536612e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700028
3.263418330000e+08,3.263418940000e+08,4.121312e+01,8.219640e-01,3.427869e+01,7.496304e-01,8.317422e-01,7.461039e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700028
3.263419580000e+08,3.263420190000e+08,4.177049e+01,8.275036e-01,3.529508e+01,7.606629e-01,8.449764e-01,7.170038e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263420190000e+08,3.263420800000e+08,4.154099e+01,8.252271e-01,3.577049e+01,7.657686e-01,8.610892e-01,6.870507e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263420800000e+08,3.263421410000e+08,4.022951e+01,8.120961e-01,3.462295e+01,7.533852e-01,8.606357e-01,6.991143e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263421410000e+08,3.263422020000e+08,4.249180e+01,8.346179e-01,3.640984e+01,7.725818e-01,8.568673e-01,6.878737e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263422020000e+08,3.263422630000e+08,4.178688e+01,8.276659e-01,3.598361e+01,7.680463e-01,8.611220e-01,6.849583e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700029
3.263422940000e+08,3.263423550000e+08,4.113115e+01,8.211462e-01,3.293443e+01,7.347847e-01,8.007174e-01,7.974877e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700031
3.263423840000e+08,3.263424450000e+08,4.226229e+01,8.323608e-01,3.290164e+01,7.344189e-01,7.785105e-01,8.178382e-03,2.200000e+01,1.500000e+01,9.310000e+02,22377700032
3.263424870000e+08,3.263425480000e+08,4.073771e+01,8.172094e-01,3.432787e+01,7.501680e-01,8.426560e-01,7.304443e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263425480000e+08,3.263426090000e+08,4.244262e+01,8.341347e-01,3.608197e+01,7.690954e-01,8.501352e-01,7.015002e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263426090000e+08,3.263426700000e+08,4.034426e+01,8.132536e-01,3.422951e+01,7.490924e-01,8.484356e-01,7.228568e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263426700000e+08,3.263427310000e+08,4.263934e+01,8.360656e-01,3.624590e+01,7.708405e-01,8.500577e-01,7.000292e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263427310000e+08,3.263427920000e+08,4.129508e+01,8.227810e-01,3.488525e+01,7.562336e-01,8.447797e-01,7.214927e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263427920000e+08,3.263428530000e+08,4.290164e+01,8.386332e-01,3.631147e+01,7.715375e-01,8.463890e-01,7.048461e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263428530000e+08,3.263429140000e+08,4.001639e+01,8.099423e-01,3.434426e+01,7.503471e-01,8.582548e-01,7.059573e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263429140000e+08,3.263429750000e+08,4.116393e+01,8.214734e-01,3.454099e+01,7.524930e-01,8.391079e-01,7.332514e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263429750000e+08,3.263430360000e+08,4.063934e+01,8.162223e-01,3.439344e+01,7.508841e-01,8.463090e-01,7.243533e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700033
3.263430740000e+08,3.263431350000e+08,4.075410e+01,8.173738e-01,3.522951e+01,7.599559e-01,8.644409e-01,6.865647e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263431350000e+08,3.263431960000e+08,4.175410e+01,8.273412e-01,3.655738e+01,7.741455e-01,8.755398e-01,6.540918e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263431960000e+08,3.263432570000e+08,4.183607e+01,8.281528e-01,3.588525e+01,7.669959e-01,8.577586e-01,6.914410e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263432570000e+08,3.263433180000e+08,4.178688e+01,8.276659e-01,3.606557e+01,7.689206e-01,8.630835e-01,6.808781e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263433180000e+08,3.263433790000e+08,4.070492e+01,8.168805e-01,3.485246e+01,7.558782e-01,8.562223e-01,7.041264e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263433790000e+08,3.263434400000e+08,4.104918e+01,8.203276e-01,3.518033e+01,7.594252e-01,8.570288e-01,6.995276e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263434400000e+08,3.263435010000e+08,3.918033e+01,8.014365e-01,3.377049e+01,7.440528e-01,8.619247e-01,7.056571e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263435010000e+08,3.263435620000e+08,4.047541e+01,8.145743e-01,3.470492e+01,7.542765e-01,8.574322e-01,7.036393e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263435620000e+08,3.263436230000e+08,4.147541e+01,8.245755e-01,3.562295e+01,7.641877e-01,8.588933e-01,6.921228e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263436230000e+08,3.263436840000e+08,4.260656e+01,8.357441e-01,3.685246e+01,7.772636e-01,8.649480e-01,6.704129e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
3.263436840000e+08,3.263437450000e+08,4.180328e+01,8.278283e-01,3.588525e+01,7.669959e-01,8.584314e-01,6.903450e-03,2.200000e+01,1.400000e+01,9.310000e+02,22377700034
