#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959990510449e+08,2.959992550000e+08,2.039550629258e+02,10435,9812,8795,623,623,0,75,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500001,4194304,0,0
2,2.959993330398e+08,2.959994320000e+08,9.896021693945e+01,5253,4936,4171,317,317,0,42,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500002,4194304,0,0
3,2.959994820468e+08,2.959997170000e+08,2.349532456994e+02,11908,11177,9959,731,731,0,85,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500003,4194304,0,0
5,2.959998360238e+08,2.960002140000e+08,3.779761554003e+02,19266,18102,16748,1164,1164,0,148,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500005,4194304,0,0
6,2.960003550585e+08,2.960008000000e+08,4.449414981604e+02,23707,22285,20518,1422,1422,0,189,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500006,4194304,0,0
7,2.960009930235e+08,2.960012030000e+08,2.099764829278e+02,11001,10356,9221,645,645,0,93,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500007,4194304,0,0
8,2.960013000364e+08,2.960015130000e+08,2.129635726213e+02,10459,9837,8769,622,622,0,73,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500008,4194304,0,0
9,2.960015880321e+08,2.960020890000e+08,5.009679073691e+02,27762,26132,24074,1630,1630,0,249,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500009,4194304,0,0
10,2.960023320676e+08,2.960031830000e+08,8.509323586822e+02,45044,42404,39340,2640,2640,0,364,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500010,4194304,0,0
12,2.960035930405e+08,2.960036760000e+08,8.295948243141e+01,4399,4155,3487,244,244,0,38,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500012,4194304,0,0
13,2.960037210269e+08,2.960039270000e+08,2.059730758071e+02,10596,9972,9111,624,624,0,84,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500013,4194304,0,0
16,2.960041790185e+08,2.960044610000e+08,2.819814971089e+02,14842,13946,12640,896,896,0,121,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500016,4194304,0,0
17,2.960045860295e+08,2.960046700000e+08,8.397049975395e+01,4532,4264,3616,268,268,0,41,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500017,4194304,0,0
18,2.960047200274e+08,2.960048200000e+08,9.997256535292e+01,5547,5233,4456,314,314,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500018,4194304,0,0
19,2.960048771227e+08,2.960049920000e+08,1.148773479462e+02,6085,5722,5045,363,363,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500019,4194304,0,0
20,2.960050520363e+08,2.960052370000e+08,1.849637387991e+02,9860,9249,8263,611,611,0,88,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500020,4194304,0,0
23,2.960054220140e+08,2.960055420000e+08,1.199859690666e+02,6822,6399,5704,423,423,0,65,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500023,4194304,0,0
24,2.960056120424e+08,2.960057620000e+08,1.499576113820e+02,8450,7933,7016,517,517,0,78,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500024,4194304,0,0
25,2.960058450584e+08,2.960065310000e+08,6.859415920377e+02,38160,35803,32815,2357,2357,0,346,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342500025,4194304,0,0
31,2.960072181439e+08,2.960073220000e+08,1.038560969830e+02,5569,5240,4416,329,329,0,49,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600031,4194304,0,0
32,2.960073780298e+08,2.960077980000e+08,4.199701849222e+02,23820,22366,20521,1454,1454,0,224,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600032,4194304,0,0
33,2.960080260399e+08,2.960081530000e+08,1.269601268172e+02,7022,6594,5754,428,428,0,62,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600033,4194304,0,0
34,2.960082250278e+08,2.960083460000e+08,1.209721751809e+02,6911,6486,5674,425,425,0,67,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600034,4194304,0,0
35,2.960084200384e+08,2.960085890000e+08,1.689615705013e+02,10212,9609,8611,603,603,0,101,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600035,4194304,0,0
37,2.960087390700e+08,2.960088630000e+08,1.239300389290e+02,7508,7042,6250,466,466,0,73,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600037,4194304,0,0
41,2.960091090423e+08,2.960093200000e+08,2.109577425122e+02,12587,11817,10776,770,770,0,127,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600041,4194304,0,0
42,2.960094530133e+08,2.960096510000e+08,1.979867172837e+02,11989,11265,10245,724,724,0,127,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600042,4194304,0,0
44,2.960098010440e+08,2.960099830000e+08,1.819559566379e+02,11169,10495,9427,674,674,0,115,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600044,4194304,0,0
45,2.960101070443e+08,2.960102240000e+08,1.169556484222e+02,6792,6366,5719,426,426,0,70,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600045,4194304,0,0
46,2.960103010245e+08,2.960103820000e+08,8.097552311420e+01,5281,4961,4263,320,320,0,58,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600046,4194304,0,0
48,2.960105080239e+08,2.960105840000e+08,7.597610509396e+01,4501,4238,3620,263,263,0,45,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600048,4194304,0,0
49,2.960106371137e+08,2.960107290000e+08,9.188627910614e+01,5362,5021,4487,341,341,0,57,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600049,4194304,0,0
51,2.960108080536e+08,2.960109810000e+08,1.729463603497e+02,10442,9800,8837,642,642,0,110,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600051,4194304,0,0
53,2.960111340194e+08,2.960112640000e+08,1.299805801511e+02,7916,7439,6527,477,477,0,84,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600053,4194304,0,0
55,2.960113870414e+08,2.960115010000e+08,1.139586024284e+02,7450,6995,6090,455,455,0,81,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600055,4194304,0,0
56,2.960115920978e+08,2.960116740000e+08,8.190220087767e+01,5019,4712,3965,307,307,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600056,4194304,0,0
57,2.960117330610e+08,2.960118570000e+08,1.239389894605e+02,7876,7407,6427,469,469,0,91,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600057,4194304,0,0
58,2.960119560276e+08,2.960122420000e+08,2.859724160433e+02,18131,17070,15681,1061,1061,0,192,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600058,4194304,0,0
59,2.960124422668e+08,2.960127310000e+08,2.887331838012e+02,18200,17099,15779,1101,1101,0,195,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600059,4194304,0,0
62,2.960130550394e+08,2.960131820000e+08,1.269605947137e+02,8193,7678,6728,515,515,0,91,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600062,4194304,0,0
65,2.960133250235e+08,2.960133950000e+08,6.997653639317e+01,4337,4062,3466,275,275,0,44,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600065,4194304,0,0
67,2.960135110685e+08,2.960136090000e+08,9.793145740032e+01,5953,5623,4898,330,330,0,65,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600067,4194304,0,0
68,2.960136830321e+08,2.960137880000e+08,1.049678846598e+02,6581,6191,5298,390,390,0,72,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600068,4194304,0,0
70,2.960139550257e+08,2.960140090000e+08,5.397434043884e+01,3266,3062,2746,204,204,0,35,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600070,4194304,0,0
73,2.960142020197e+08,2.960144170000e+08,2.149802785516e+02,14032,13179,11948,853,853,0,151,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600073,4194304,0,0
74,2.960145780338e+08,2.960146460000e+08,6.796624535322e+01,4367,4102,3285,265,265,0,50,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600074,4194304,0,0
75,2.960147060524e+08,2.960148540000e+08,1.479476078749e+02,9152,8585,7722,567,567,0,92,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600075,4194304,0,0
77,2.960149960392e+08,2.960150710000e+08,7.496083194017e+01,4882,4593,3847,289,289,0,54,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600077,4194304,0,0
78,2.960151340316e+08,2.960151990000e+08,6.496840637922e+01,4264,4014,3516,250,250,0,48,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600078,4194304,0,0
79,2.960152560218e+08,2.960153470000e+08,9.097824132442e+01,5658,5329,4685,329,329,0,60,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600079,4194304,0,0
82,2.960155260154e+08,2.960156450000e+08,1.189845634103e+02,7635,7189,6331,446,446,0,85,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600082,4194304,0,0
86,2.960158750743e+08,2.960160940000e+08,2.189256548285e+02,14011,13147,11951,864,864,0,152,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600086,4194304,0,0
89,2.960163260505e+08,2.960164390000e+08,1.129494696856e+02,7139,6703,5768,436,436,0,78,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600089,4194304,0,0
94,2.960167230278e+08,2.960168770000e+08,1.539722447991e+02,10284,9679,8765,605,605,0,121,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600094,4194304,0,0
100,2.960173040251e+08,2.960175210000e+08,2.169749013782e+02,13172,12365,11197,807,807,0,135,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600100,4194304,0,0
102,2.960177230835e+08,2.960178460000e+08,1.229165103436e+02,8303,7805,6841,498,498,0,100,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600102,4194304,0,0
104,2.960180520258e+08,2.960181490000e+08,9.697418785095e+01,6140,5792,5091,348,348,0,66,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600104,4194304,0,0
106,2.960182690349e+08,2.960184030000e+08,1.339651318192e+02,8429,7925,7101,504,504,0,93,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600106,4194304,0,0
107,2.960185050579e+08,2.960188100000e+08,3.049421286583e+02,20128,18931,17351,1197,1197,0,229,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600107,4194304,0,0
108,2.960190420523e+08,2.960191320000e+08,8.994765192270e+01,6108,5726,4940,382,382,0,71,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600108,4194304,0,0
109,2.960192111013e+08,2.960194070000e+08,1.958986649513e+02,13232,12449,11410,783,783,0,151,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600109,4194304,0,0
110,2.960195680294e+08,2.960199050000e+08,3.369705758691e+02,21751,20439,18670,1312,1312,0,236,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600110,4194304,0,0
111,2.960201470487e+08,2.960202400000e+08,9.295129609108e+01,6097,5737,5090,360,360,0,69,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600111,4194304,0,0
112,2.960203190234e+08,2.960204350000e+08,1.159765772820e+02,7500,7054,6196,446,446,0,87,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600112,4194304,0,0
113,2.960205300198e+08,2.960206430000e+08,1.129802039862e+02,7525,7086,6248,439,439,0,87,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600113,4194304,0,0
114,2.960207390287e+08,2.960208200000e+08,8.097129517794e+01,5011,4709,3911,302,302,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600114,4194304,0,0
115,2.960208800445e+08,2.960209490000e+08,6.895548731089e+01,4364,4104,3271,260,260,0,49,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600115,4194304,0,0
120,2.960212840408e+08,2.960215050000e+08,2.209591874480e+02,14489,13648,12492,841,841,0,159,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600120,4194304,0,0
122,2.960216890160e+08,2.960217390000e+08,4.998399561644e+01,3210,3032,2708,178,178,0,36,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600122,4194304,0,0
124,2.960218340394e+08,2.960221810000e+08,3.469606442451e+02,23737,22344,20128,1393,1393,0,275,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600124,4194304,0,0
125,2.960224650651e+08,2.960228130000e+08,3.479348595738e+02,22155,20794,18991,1361,1361,0,237,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600125,4194304,0,0
128,2.960232090568e+08,2.960233100000e+08,1.009432394505e+02,7055,6637,5705,418,418,0,83,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600128,4194304,0,0
129,2.960234030974e+08,2.960234620000e+08,5.890255302191e+01,3847,3629,2973,218,218,0,43,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600129,4194304,0,0
130,2.960235130305e+08,2.960236030000e+08,8.996946555376e+01,5814,5483,4626,331,331,0,64,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600130,4194304,0,0
131,2.960236760802e+08,2.960239370000e+08,2.609197651744e+02,17212,16207,14913,1005,1005,0,198,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600131,4194304,0,0
135,2.960242511179e+08,2.960243120000e+08,6.088213229179e+01,3994,3750,3163,244,244,0,45,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600135,4194304,0,0
136,2.960243670413e+08,2.960244780000e+08,1.109587126970e+02,6809,6400,5567,409,409,0,75,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600136,4194304,0,0
138,2.960246100588e+08,2.960246770000e+08,6.694120538235e+01,4250,4000,3365,250,250,0,50,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600138,4194304,0,0
139,2.960247350262e+08,2.960248700000e+08,1.349738375545e+02,8680,8166,7162,514,514,0,96,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600139,4194304,0,0
141,2.960250000668e+08,2.960250950000e+08,9.493320888281e+01,6216,5829,4932,387,387,0,73,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600141,4194304,0,0
145,2.960253480508e+08,2.960254060000e+08,5.794916522503e+01,3851,3605,2964,246,246,0,46,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600145,4194304,0,0
146,2.960254621446e+08,2.960256960000e+08,2.338554334641e+02,14791,13885,12619,906,906,0,174,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600146,4194304,0,0
150,2.960328620755e+08,2.960333510000e+08,4.889244693518e+02,29991,28163,26021,1828,1828,0,326,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600150,4194304,0,0
152,2.960337290576e+08,2.960337960000e+08,6.694243967533e+01,4355,4080,3467,275,275,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600152,4194304,0,0
153,2.960338570291e+08,2.960339380000e+08,8.097088116407e+01,5007,4706,4192,301,301,0,53,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600153,4194304,0,0
156,2.960341470236e+08,2.960342890000e+08,1.419764059782e+02,8299,7787,6883,512,512,0,89,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600156,4194304,0,0
158,2.960344060257e+08,2.960344850000e+08,7.897426348925e+01,4837,4558,3848,279,279,0,54,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600158,4194304,0,0
159,2.960345480346e+08,2.960346710000e+08,1.229653803706e+02,7637,7168,6144,469,469,0,90,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600159,4194304,0,0
161,2.960348370323e+08,2.960348910000e+08,5.396769714355e+01,3487,3266,2919,221,221,0,40,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600161,4194304,0,0
162,2.960349410306e+08,2.960350190000e+08,7.796942770481e+01,4779,4488,3857,291,291,0,54,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600162,4194304,0,0
163,2.960350820210e+08,2.960351990000e+08,1.169789589643e+02,7195,6789,5879,406,406,0,77,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600163,4194304,0,0
166,2.960354000579e+08,2.960356420000e+08,2.419421222210e+02,16208,15206,13877,1002,1002,0,194,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600166,4194304,0,0
167,2.960358440157e+08,2.960361640000e+08,3.199843353033e+02,20336,19085,17639,1251,1251,0,232,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600167,4194304,0,0
176,2.960367092060e+08,2.960369330000e+08,2.237940334082e+02,13349,12546,11508,803,803,0,145,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600176,4194304,0,0
177,2.960370840636e+08,2.960371570000e+08,7.293638378382e+01,4439,4155,3628,284,284,0,51,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600177,4194304,0,0
178,2.960372160285e+08,2.960373090000e+08,9.297149133682e+01,5731,5392,4629,339,339,0,66,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600178,4194304,0,0
179,2.960373840531e+08,2.960374780000e+08,9.394687116146e+01,5323,5004,4320,319,319,0,52,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600179,4194304,0,0
181,2.960376040174e+08,2.960376990000e+08,9.498257517815e+01,5932,5599,4751,333,333,0,68,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600181,4194304,0,0
187,2.960379750376e+08,2.960380350000e+08,5.996239387989e+01,3857,3658,3155,199,199,0,46,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600187,4194304,0,0
189,2.960381120366e+08,2.960383930000e+08,2.809633570910e+02,17213,16194,14937,1019,1019,0,185,e,T,2016,5,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600189,4194304,0,0
