#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959990510000e+08,2.959991120000e+08,4.773771e+01,8.846385e-01,4.262295e+01,8.359048e-01,8.928571e-01,5.731614e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500001
2.959991120000e+08,2.959991730000e+08,5.036066e+01,9.086168e-01,4.524590e+01,8.612410e-01,8.984375e-01,5.450044e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500001
2.959991730000e+08,2.959992340000e+08,4.867213e+01,8.932546e-01,4.368853e+01,8.462892e-01,8.976086e-01,5.563782e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500001
2.959993330000e+08,2.959993940000e+08,4.968853e+01,9.025331e-01,4.203279e+01,8.300976e-01,8.459255e-01,6.557504e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500002
2.959994820000e+08,2.959995430000e+08,4.921312e+01,8.982050e-01,4.380328e+01,8.473998e-01,8.900733e-01,5.708988e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500003
2.959995430000e+08,2.959996040000e+08,4.496721e+01,8.585845e-01,3.968853e+01,8.066174e-01,8.826103e-01,6.145916e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500003
2.959996040000e+08,2.959996650000e+08,4.932787e+01,8.992516e-01,4.411475e+01,8.504074e-01,8.943170e-01,5.604504e-03,2.100000e+01,1.600000e+01,9.840000e+02,40342500003
2.959998360000e+08,2.959998970000e+08,4.821312e+01,8.890326e-01,4.470492e+01,8.560768e-01,9.272357e-01,4.789684e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.959998970000e+08,2.959999580000e+08,5.229508e+01,9.259030e-01,4.813115e+01,8.882765e-01,9.203762e-01,4.793016e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.959999580000e+08,2.960000190000e+08,4.514754e+01,8.603044e-01,4.167213e+01,8.265287e-01,9.230211e-01,5.079369e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960000190000e+08,2.960000800000e+08,4.719672e+01,8.796117e-01,4.368853e+01,8.462892e-01,9.256687e-01,4.888695e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960000800000e+08,2.960001410000e+08,4.819672e+01,8.888814e-01,4.462295e+01,8.552917e-01,9.258503e-01,4.832271e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960001410000e+08,2.960002030000e+08,4.488710e+01,8.508734e-01,4.166129e+01,8.197294e-01,9.281351e-01,4.895617e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500005
2.960003550000e+08,2.960004160000e+08,5.057377e+01,9.105374e-01,4.659016e+01,8.739412e-01,9.212317e-01,4.849897e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960004160000e+08,2.960004770000e+08,5.103279e+01,9.146601e-01,4.698361e+01,8.776235e-01,9.206553e-01,4.844154e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960004770000e+08,2.960005380000e+08,4.890164e+01,8.953581e-01,4.508197e+01,8.596793e-01,9.218907e-01,4.913199e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960005380000e+08,2.960005990000e+08,5.168853e+01,9.205177e-01,4.745901e+01,8.820525e-01,9.181732e-01,4.881442e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960005990000e+08,2.960006600000e+08,4.922951e+01,8.983547e-01,4.534426e+01,8.621766e-01,9.210789e-01,4.920024e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960006600000e+08,2.960007210000e+08,4.975410e+01,9.031284e-01,4.575410e+01,8.660642e-01,9.196046e-01,4.935564e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960007210000e+08,2.960007820000e+08,4.963934e+01,9.020864e-01,4.557377e+01,8.643558e-01,9.180977e-01,4.983271e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500006
2.960009930000e+08,2.960010540000e+08,4.642623e+01,8.724023e-01,4.122951e+01,8.221275e-01,8.880650e-01,5.924596e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500007
2.960010540000e+08,2.960011150000e+08,5.229508e+01,9.259030e-01,4.667213e+01,8.747096e-01,8.924765e-01,5.484723e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500007
2.960011150000e+08,2.960011760000e+08,4.667213e+01,8.747096e-01,4.132787e+01,8.231075e-01,8.854935e-01,5.967796e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500007
2.960013000000e+08,2.960013610000e+08,4.440984e+01,8.532468e-01,3.909836e+01,8.005977e-01,8.803987e-01,6.234522e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500008
2.960013610000e+08,2.960014220000e+08,4.704918e+01,8.782358e-01,4.175410e+01,8.273412e-01,8.874564e-01,5.899197e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500008
2.960014220000e+08,2.960014830000e+08,4.526229e+01,8.613970e-01,4.073771e+01,8.172094e-01,9.000362e-01,5.708449e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500008
2.960015880000e+08,2.960016490000e+08,4.785246e+01,8.857012e-01,4.408197e+01,8.500913e-01,9.212059e-01,4.986642e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960016490000e+08,2.960017100000e+08,5.018033e+01,9.069886e-01,4.622951e+01,8.705520e-01,9.212676e-01,4.867860e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960017100000e+08,2.960017710000e+08,5.188525e+01,9.222677e-01,4.775410e+01,8.847904e-01,9.203792e-01,4.811826e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960017710000e+08,2.960018320000e+08,4.965574e+01,9.022353e-01,4.580328e+01,8.665295e-01,9.224166e-01,4.860694e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960018320000e+08,2.960018930000e+08,5.350820e+01,9.365808e-01,4.949180e+01,9.007447e-01,9.249387e-01,4.612001e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960018930000e+08,2.960019540000e+08,5.300000e+01,9.321225e-01,4.850820e+01,8.917490e-01,9.152490e-01,4.898231e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960019540000e+08,2.960020150000e+08,5.527869e+01,9.519496e-01,5.131147e+01,9.171541e-01,9.282325e-01,4.444762e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960020150000e+08,2.960020760000e+08,5.362295e+01,9.375845e-01,4.945901e+01,9.004463e-01,9.223479e-01,4.679331e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500009
2.960023320000e+08,2.960023930000e+08,4.339344e+01,8.434263e-01,4.095082e+01,8.193442e-01,9.437099e-01,4.479798e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960023930000e+08,2.960024540000e+08,5.101639e+01,9.145131e-01,4.734426e+01,8.809855e-01,9.280205e-01,4.633011e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960024540000e+08,2.960025150000e+08,4.703279e+01,8.780827e-01,4.380328e+01,8.473998e-01,9.313350e-01,4.721234e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960025150000e+08,2.960025770000e+08,4.585484e+01,8.599966e-01,4.270968e+01,8.299794e-01,9.314105e-01,4.740356e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960025770000e+08,2.960026380000e+08,4.600000e+01,8.683884e-01,4.268853e+01,8.365476e-01,9.280114e-01,4.879380e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960026380000e+08,2.960026990000e+08,4.642623e+01,8.724023e-01,4.285246e+01,8.381523e-01,9.230226e-01,5.008885e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960026990000e+08,2.960027600000e+08,4.821312e+01,8.890326e-01,4.460656e+01,8.551345e-01,9.251955e-01,4.851020e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960027600000e+08,2.960028210000e+08,5.086885e+01,9.131898e-01,4.714754e+01,8.791533e-01,9.268450e-01,4.674494e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960028210000e+08,2.960028820000e+08,5.273771e+01,9.298132e-01,4.872131e+01,8.937058e-01,9.238421e-01,4.676607e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960028820000e+08,2.960029430000e+08,5.157377e+01,9.194953e-01,4.786885e+01,8.858529e-01,9.281628e-01,4.603705e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960029430000e+08,2.960030040000e+08,5.180328e+01,9.215390e-01,4.780328e+01,8.852459e-01,9.227848e-01,4.748518e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960030040000e+08,2.960030650000e+08,5.567213e+01,9.553313e-01,5.178688e+01,9.213932e-01,9.302120e-01,4.372174e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960030650000e+08,2.960031260000e+08,5.213115e+01,9.244506e-01,4.827869e+01,8.896369e-01,9.261006e-01,4.639124e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500010
2.960035930000e+08,2.960036540000e+08,5.067213e+01,9.114224e-01,4.283607e+01,8.379920e-01,8.453575e-01,6.503320e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500012
2.960037210000e+08,2.960037820000e+08,4.972131e+01,9.028308e-01,4.537705e+01,8.624883e-01,9.126278e-01,5.127402e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500013
2.960037820000e+08,2.960038430000e+08,4.901639e+01,8.964081e-01,4.468853e+01,8.559198e-01,9.117057e-01,5.188695e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500013
2.960038430000e+08,2.960039040000e+08,4.893443e+01,8.956583e-01,4.493443e+01,8.582715e-01,9.182580e-01,5.014561e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500013
2.960041790000e+08,2.960042400000e+08,5.108197e+01,9.151007e-01,4.611475e+01,8.694709e-01,9.027600e-01,5.307744e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960042400000e+08,2.960043010000e+08,4.703279e+01,8.780827e-01,4.245901e+01,8.342958e-01,9.027536e-01,5.531668e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960043010000e+08,2.960043620000e+08,5.100000e+01,9.143662e-01,4.621312e+01,8.703977e-01,9.061395e-01,5.228643e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960043620000e+08,2.960044230000e+08,4.709836e+01,8.786947e-01,4.293443e+01,8.389536e-01,9.115907e-01,5.296404e-03,2.100000e+01,1.600000e+01,9.830000e+02,40342500016
2.960045860000e+08,2.960046470000e+08,5.208197e+01,9.240145e-01,4.454099e+01,8.545058e-01,8.552093e-01,6.243066e-03,2.100000e+01,1.600000e+01,9.820000e+02,40342500017
2.960047200000e+08,2.960047810000e+08,5.250820e+01,9.277878e-01,4.472131e+01,8.562338e-01,8.517016e-01,6.279622e-03,2.100000e+01,1.600000e+01,9.820000e+02,40342500018
2.960048770000e+08,2.960049380000e+08,5.008197e+01,9.060992e-01,4.418033e+01,8.510392e-01,8.821604e-01,5.833294e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500019
2.960050520000e+08,2.960051130000e+08,5.006557e+01,9.059510e-01,4.498361e+01,8.587410e-01,8.984938e-01,5.464739e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500020
2.960051130000e+08,2.960051740000e+08,5.224590e+01,9.254676e-01,4.652459e+01,8.733259e-01,8.904926e-01,5.531537e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500020
2.960051740000e+08,2.960052350000e+08,4.754099e+01,8.828139e-01,4.239344e+01,8.336513e-01,8.917241e-01,5.770084e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500020
2.960054220000e+08,2.960054830000e+08,5.303279e+01,9.324108e-01,4.709836e+01,8.786947e-01,8.880989e-01,5.542564e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500023
2.960056120000e+08,2.960056730000e+08,5.229508e+01,9.259030e-01,4.634426e+01,8.716318e-01,8.862069e-01,5.622509e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500024
2.960056730000e+08,2.960057340000e+08,5.180328e+01,9.215390e-01,4.616393e+01,8.699344e-01,8.911393e-01,5.540703e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500024
2.960058450000e+08,2.960059060000e+08,5.385246e+01,9.395888e-01,4.927869e+01,8.988033e-01,9.150685e-01,4.863999e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960059060000e+08,2.960059670000e+08,5.319672e+01,9.338508e-01,4.860656e+01,8.926527e-01,9.137134e-01,4.929119e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960059670000e+08,2.960060280000e+08,5.167213e+01,9.203717e-01,4.790164e+01,8.861562e-01,9.270304e-01,4.632599e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960060280000e+08,2.960060890000e+08,5.285246e+01,9.308242e-01,4.849180e+01,8.915983e-01,9.174938e-01,4.845597e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960060890000e+08,2.960061500000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960061500000e+08,2.960062110000e+08,5.019672e+01,9.071367e-01,4.595082e+01,8.679240e-01,9.154148e-01,5.028676e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960062110000e+08,2.960062720000e+08,5.309836e+01,9.329871e-01,4.898361e+01,8.961082e-01,9.225069e-01,4.697976e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960062720000e+08,2.960063330000e+08,5.063934e+01,9.111274e-01,4.575410e+01,8.660642e-01,9.035286e-01,5.312039e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960063330000e+08,2.960063940000e+08,4.934426e+01,8.994011e-01,4.536066e+01,8.623325e-01,9.192691e-01,4.965443e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960063940000e+08,2.960064550000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960064550000e+08,2.960065160000e+08,5.363934e+01,9.377278e-01,4.893443e+01,8.956583e-01,9.122860e-01,4.945307e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342500025
2.960072180000e+08,2.960072790000e+08,5.132787e+01,9.173006e-01,4.340984e+01,8.435856e-01,8.457362e-01,6.455174e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600031
2.960073780000e+08,2.960074390000e+08,4.924590e+01,8.985042e-01,4.519672e+01,8.607728e-01,9.177763e-01,5.012068e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960074390000e+08,2.960075000000e+08,5.100000e+01,9.143662e-01,4.660656e+01,8.740949e-01,9.138541e-01,5.030438e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960075000000e+08,2.960075610000e+08,5.540984e+01,9.530782e-01,5.070492e+01,9.117172e-01,9.150888e-01,4.794638e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960075610000e+08,2.960076220000e+08,5.647541e+01,9.621987e-01,5.224590e+01,9.254676e-01,9.251089e-01,4.484531e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960076220000e+08,2.960076830000e+08,5.249180e+01,9.276429e-01,4.818033e+01,8.887302e-01,9.178638e-01,4.852278e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960076830000e+08,2.960077440000e+08,5.237705e+01,9.266284e-01,4.814754e+01,8.884278e-01,9.192488e-01,4.820094e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600032
2.960080260000e+08,2.960080870000e+08,5.096721e+01,9.140723e-01,4.459016e+01,8.549774e-01,8.748794e-01,5.933736e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600033
2.960080870000e+08,2.960081480000e+08,5.329508e+01,9.347138e-01,4.640984e+01,8.722482e-01,8.708090e-01,5.882598e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600033
2.960082250000e+08,2.960082860000e+08,5.231147e+01,9.260482e-01,4.585246e+01,8.669946e-01,8.765277e-01,5.823769e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600034
2.960084200000e+08,2.960084810000e+08,5.488525e+01,9.485558e-01,4.924590e+01,8.985042e-01,8.972521e-01,5.247483e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600035
2.960084810000e+08,2.960085420000e+08,5.850820e+01,9.793624e-01,5.226229e+01,9.256127e-01,8.932474e-01,5.168944e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600035
2.960087390000e+08,2.960088000000e+08,5.573771e+01,9.558938e-01,4.972131e+01,9.028308e-01,8.920588e-01,5.321705e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600037
2.960088000000e+08,2.960088610000e+08,5.780328e+01,9.734448e-01,5.109836e+01,9.152476e-01,8.840045e-01,5.392704e-03,2.100000e+01,1.500000e+01,9.820000e+02,40342600037
2.960091090000e+08,2.960091700000e+08,5.824590e+01,9.771647e-01,5.327869e+01,9.345700e-01,9.147199e-01,4.685654e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600041
2.960091700000e+08,2.960092310000e+08,5.383607e+01,9.394458e-01,4.919672e+01,8.980555e-01,9.138246e-01,4.896902e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600041
2.960092310000e+08,2.960092920000e+08,5.924590e+01,9.855173e-01,5.388525e+01,9.398748e-01,9.095185e-01,4.771902e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600041
2.960094530000e+08,2.960095140000e+08,5.706557e+01,9.672131e-01,5.181967e+01,9.216847e-01,9.080724e-01,4.897012e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600042
2.960095140000e+08,2.960095750000e+08,5.765574e+01,9.722016e-01,5.255738e+01,9.282222e-01,9.115723e-01,4.787441e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600042
2.960095750000e+08,2.960096360000e+08,5.586885e+01,9.570177e-01,5.101639e+01,9.145131e-01,9.131455e-01,4.824100e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600042
2.960098010000e+08,2.960098620000e+08,6.052459e+01,9.960955e-01,5.442623e+01,9.445810e-01,8.992416e-01,4.953908e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600044
2.960098620000e+08,2.960099230000e+08,5.772131e+01,9.727544e-01,5.200000e+01,9.232870e-01,9.008805e-01,5.035936e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600044
2.960101070000e+08,2.960101680000e+08,5.113115e+01,9.155411e-01,4.581967e+01,8.666846e-01,8.961205e-01,5.463115e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600045
2.960103010000e+08,2.960103620000e+08,6.145901e+01,1.003755e+00,5.277049e+01,9.301022e-01,8.586290e-01,5.690170e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600046
2.960105080000e+08,2.960105690000e+08,5.585246e+01,9.568773e-01,4.747541e+01,8.822048e-01,8.500147e-01,6.117184e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600048
2.960106370000e+08,2.960106980000e+08,5.404918e+01,9.413034e-01,4.824590e+01,8.893348e-01,8.926297e-01,5.391608e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600049
2.960108080000e+08,2.960108690000e+08,5.816393e+01,9.764769e-01,5.240984e+01,9.269183e-01,9.010710e-01,5.012443e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600051
2.960108690000e+08,2.960109300000e+08,5.478688e+01,9.477054e-01,4.983607e+01,9.038721e-01,9.096349e-01,4.959417e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600051
2.960111340000e+08,2.960111950000e+08,5.698361e+01,9.665182e-01,4.996721e+01,9.050606e-01,8.768700e-01,5.573265e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600053
2.960111950000e+08,2.960112560000e+08,5.688525e+01,9.656838e-01,4.980328e+01,9.035746e-01,8.755043e-01,5.604560e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600053
2.960113870000e+08,2.960114480000e+08,6.211475e+01,1.009096e+00,5.372131e+01,9.384440e-01,8.648720e-01,5.553750e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600055
2.960115920000e+08,2.960116530000e+08,5.842623e+01,9.786761e-01,4.922951e+01,8.983547e-01,8.425926e-01,6.100319e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600056
2.960117330000e+08,2.960117940000e+08,5.485246e+01,9.482725e-01,4.711475e+01,8.788475e-01,8.589361e-01,6.017629e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600057
2.960117940000e+08,2.960118550000e+08,6.485246e+01,1.031094e+00,5.663934e+01,9.635942e-01,8.733569e-01,5.287598e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600057
2.960119560000e+08,2.960120170000e+08,6.191803e+01,1.007497e+00,5.685246e+01,9.654054e-01,9.181890e-01,4.459624e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960120170000e+08,2.960120780000e+08,5.777049e+01,9.731687e-01,5.326229e+01,9.344262e-01,9.219637e-01,4.518427e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960120780000e+08,2.960121390000e+08,5.742623e+01,9.702647e-01,5.283607e+01,9.306799e-01,9.200685e-01,4.581936e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960121390000e+08,2.960122000000e+08,5.631147e+01,9.608012e-01,5.159016e+01,9.196414e-01,9.161572e-01,4.728839e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600058
2.960124420000e+08,2.960125030000e+08,6.286885e+01,1.015203e+00,5.803279e+01,9.753754e-01,9.230769e-01,4.302933e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960125030000e+08,2.960125640000e+08,5.983607e+01,9.904136e-01,5.513115e+01,9.506783e-01,9.213699e-01,4.455179e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960125640000e+08,2.960126250000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.245173e-01,4.518510e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960126250000e+08,2.960126860000e+08,5.806557e+01,9.756509e-01,5.372131e+01,9.384440e-01,9.251835e-01,4.420672e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600059
2.960130550000e+08,2.960131160000e+08,6.240984e+01,1.011490e+00,5.491803e+01,9.488391e-01,8.799580e-01,5.267520e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600062
2.960131160000e+08,2.960131770000e+08,5.801639e+01,9.752376e-01,5.073771e+01,9.120119e-01,8.745408e-01,5.568023e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600062
2.960133250000e+08,2.960133860000e+08,5.752459e+01,9.710953e-01,4.898361e+01,8.961082e-01,8.515247e-01,6.002527e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600065
2.960135110000e+08,2.960135720000e+08,5.878688e+01,9.816921e-01,5.104918e+01,9.148070e-01,8.683770e-01,5.645662e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600067
2.960136830000e+08,2.960137440000e+08,6.011475e+01,9.927174e-01,5.126229e+01,9.167145e-01,8.527406e-01,5.851868e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600068
2.960142020000e+08,2.960142630000e+08,6.088525e+01,9.990590e-01,5.516393e+01,9.509610e-01,9.060313e-01,4.787870e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600073
2.960142630000e+08,2.960143240000e+08,6.055738e+01,9.963654e-01,5.486885e+01,9.484141e-01,9.060639e-01,4.800066e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600073
2.960143240000e+08,2.960143850000e+08,6.488525e+01,1.031355e+00,5.885246e+01,9.822395e-01,9.070237e-01,4.615912e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342600073
2.960145780000e+08,2.960146390000e+08,6.162295e+01,1.005093e+00,4.929508e+01,8.989528e-01,7.999468e-01,6.524799e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600074
2.960147060000e+08,2.960147670000e+08,6.024590e+01,9.937996e-01,5.422951e+01,9.428724e-01,9.001361e-01,4.945723e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600075
2.960147670000e+08,2.960148280000e+08,5.583607e+01,9.567368e-01,5.039344e+01,9.089125e-01,9.025249e-01,5.082226e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600075
2.960149960000e+08,2.960150570000e+08,6.001639e+01,9.919049e-01,5.045901e+01,9.095037e-01,8.407539e-01,6.047404e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600077
2.960151340000e+08,2.960151950000e+08,6.144262e+01,1.003622e+00,5.385246e+01,9.395888e-01,8.764675e-01,5.374756e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600078
2.960152560000e+08,2.960153170000e+08,5.916393e+01,9.848353e-01,5.190164e+01,9.224134e-01,8.772513e-01,5.462318e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600079
2.960155260000e+08,2.960155870000e+08,5.977049e+01,9.898708e-01,5.255738e+01,9.282222e-01,8.793198e-01,5.394896e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600082
2.960158750000e+08,2.960159360000e+08,5.895082e+01,9.830599e-01,5.378688e+01,9.390166e-01,9.124027e-01,4.714426e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600086
2.960159360000e+08,2.960159970000e+08,6.018033e+01,9.932587e-01,5.442623e+01,9.445810e-01,9.043857e-01,4.853399e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600086
2.960159970000e+08,2.960160580000e+08,6.478689e+01,1.030573e+00,5.914754e+01,9.846989e-01,9.129555e-01,4.484222e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600086
2.960163260000e+08,2.960163870000e+08,6.052459e+01,9.960955e-01,5.208197e+01,9.240145e-01,8.605092e-01,5.701901e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600089
2.960167230000e+08,2.960167840000e+08,6.304918e+01,1.016658e+00,5.718033e+01,9.681851e-01,9.069163e-01,4.685068e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600094
2.960167840000e+08,2.960168450000e+08,6.342623e+01,1.019693e+00,5.734426e+01,9.695720e-01,9.041096e-01,4.733678e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600094
2.960173040000e+08,2.960173650000e+08,5.314754e+01,9.334191e-01,4.801639e+01,8.872170e-01,9.034547e-01,5.186953e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600100
2.960173650000e+08,2.960174260000e+08,5.762295e+01,9.719251e-01,5.193443e+01,9.227048e-01,9.012802e-01,5.031174e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600100
2.960174260000e+08,2.960174870000e+08,5.963934e+01,9.887842e-01,5.398361e+01,9.407322e-01,9.051677e-01,4.857483e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600100
2.960177230000e+08,2.960177840000e+08,6.552459e+01,1.036423e+00,5.757377e+01,9.715104e-01,8.786590e-01,5.164721e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600102
2.960177840000e+08,2.960178450000e+08,6.181967e+01,1.006696e+00,5.406557e+01,9.414461e-01,8.745691e-01,5.393506e-03,2.100000e+01,1.500000e+01,9.800000e+02,40342600102
