#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.850812430000e+08,3.850813040000e+08,5.780328e+01,9.734448e-01,5.388525e+01,9.398748e-01,7.590164e+00,1.665574e+01,1.562295e+01,1.019672e+01,3.295082e+00,5.245901e-01,0.000000e+00,9.322178e-01,4.233263e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.018258e+01,2.115276e+01,2.113701e+01,36445600001
3.850813040000e+08,3.850813650000e+08,5.649180e+01,9.623384e-01,5.272131e+01,9.296687e-01,7.213115e+00,1.609836e+01,1.629508e+01,9.868853e+00,2.803279e+00,4.426230e-01,0.000000e+00,9.332560e-01,4.251566e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.993454e+01,2.104962e+01,2.065174e+01,36445600001
3.850813650000e+08,3.850814260000e+08,5.836066e+01,9.781268e-01,5.481967e+01,9.479890e-01,7.934426e+00,1.650820e+01,1.677049e+01,9.934426e+00,3.114754e+00,5.573770e-01,0.000000e+00,9.393259e-01,4.001151e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.051235e+01,2.118493e+01,2.023382e+01,36445600001
3.850814260000e+08,3.850814870000e+08,5.932787e+01,9.861988e-01,5.554099e+01,9.542054e-01,7.540984e+00,1.690164e+01,1.675410e+01,1.059016e+01,3.295082e+00,4.426230e-01,1.639344e-02,9.361702e-01,4.063449e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.994884e+01,2.198759e+01,2.041140e+01,36445600001
3.850814870000e+08,3.850815480000e+08,5.881967e+01,9.819658e-01,5.536066e+01,9.526551e-01,6.786885e+00,1.645902e+01,1.732787e+01,1.113115e+01,3.229508e+00,4.262295e-01,0.000000e+00,9.411929e-01,3.927608e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.010954e+01,2.113245e+01,2.062758e+01,36445600001
3.850815480000e+08,3.850816090000e+08,5.831147e+01,9.777146e-01,5.422951e+01,9.428724e-01,7.180328e+00,1.640984e+01,1.690164e+01,1.009836e+01,3.081967e+00,5.573770e-01,0.000000e+00,9.299972e-01,4.278156e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.989306e+01,2.167574e+01,2.011339e+01,36445600001
3.850816090000e+08,3.850816700000e+08,5.718033e+01,9.681851e-01,5.377049e+01,9.388735e-01,7.721312e+00,1.619672e+01,1.591803e+01,1.027869e+01,3.229508e+00,4.262295e-01,0.000000e+00,9.403670e-01,4.009626e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.059444e+01,2.141094e+01,2.071674e+01,36445600001
3.850816700000e+08,3.850817310000e+08,5.788525e+01,9.741347e-01,5.403279e+01,9.411607e-01,7.360656e+00,1.619672e+01,1.713115e+01,9.393442e+00,3.377049e+00,5.737705e-01,0.000000e+00,9.334466e-01,4.194508e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.961260e+01,2.105684e+01,2.087841e+01,36445600001
3.850817310000e+08,3.850817920000e+08,5.603279e+01,9.584208e-01,5.236066e+01,9.264833e-01,6.721312e+00,1.606557e+01,1.639344e+01,9.786885e+00,2.868852e+00,5.245901e-01,0.000000e+00,9.344646e-01,4.232856e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.002505e+01,2.098646e+01,2.068431e+01,36445600001
3.850817920000e+08,3.850818530000e+08,5.842623e+01,9.786761e-01,5.455738e+01,9.457183e-01,7.196721e+00,1.704918e+01,1.616393e+01,1.026229e+01,3.163934e+00,7.049180e-01,1.639344e-02,9.337823e-01,4.165250e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.022554e+01,2.135998e+01,2.062989e+01,36445600001
3.850818530000e+08,3.850819140000e+08,5.808197e+01,9.757886e-01,5.400000e+01,9.408751e-01,8.311476e+00,1.627869e+01,1.554098e+01,1.039344e+01,2.967213e+00,4.918033e-01,1.639344e-02,9.297206e-01,4.294422e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.023916e+01,2.120936e+01,2.057855e+01,36445600001
3.850819140000e+08,3.850819750000e+08,5.601639e+01,9.582805e-01,5.236066e+01,9.264833e-01,7.557377e+00,1.588525e+01,1.559016e+01,9.786885e+00,2.950820e+00,5.901639e-01,0.000000e+00,9.347381e-01,4.225249e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.031002e+01,2.144658e+01,2.076680e+01,36445600001
3.850819750000e+08,3.850820360000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,7.229508e+00,1.657377e+01,1.663935e+01,1.062295e+01,3.655738e+00,3.770492e-01,0.000000e+00,9.351698e-01,4.107192e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.047197e+01,2.116696e+01,2.057248e+01,36445600001
3.850820840000e+08,3.850821450000e+08,5.790164e+01,9.742727e-01,5.408197e+01,9.415889e-01,7.163934e+00,1.719672e+01,1.647541e+01,9.754098e+00,2.983607e+00,4.918033e-01,1.639344e-02,9.340317e-01,4.176746e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.017154e+01,2.143314e+01,2.040290e+01,36445600002
3.850821450000e+08,3.850822060000e+08,5.821312e+01,9.768896e-01,5.416393e+01,9.423022e-01,7.459016e+00,1.581967e+01,1.629508e+01,1.078689e+01,3.311476e+00,4.918033e-01,0.000000e+00,9.304422e-01,4.269160e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.012129e+01,2.119336e+01,2.117087e+01,36445600002
3.850822060000e+08,3.850822670000e+08,5.834426e+01,9.779894e-01,5.414754e+01,9.421595e-01,7.573771e+00,1.652459e+01,1.670492e+01,9.819673e+00,3.196721e+00,3.278688e-01,0.000000e+00,9.280697e-01,4.330940e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.964186e+01,2.129211e+01,2.071000e+01,36445600002
3.850822670000e+08,3.850823280000e+08,5.622951e+01,9.601017e-01,5.180328e+01,9.215390e-01,7.540984e+00,1.559016e+01,1.596721e+01,9.393442e+00,2.688524e+00,6.229508e-01,0.000000e+00,9.212828e-01,4.598161e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.973792e+01,2.109073e+01,2.041416e+01,36445600002
3.850823280000e+08,3.850823890000e+08,5.763934e+01,9.720634e-01,5.386885e+01,9.397318e-01,6.590164e+00,1.637705e+01,1.655738e+01,1.057377e+01,3.229508e+00,5.409836e-01,0.000000e+00,9.345847e-01,4.169889e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.998576e+01,2.143738e+01,2.058523e+01,36445600002
3.850823890000e+08,3.850824500000e+08,5.785246e+01,9.738588e-01,5.403279e+01,9.411607e-01,7.196721e+00,1.588525e+01,1.668852e+01,1.036066e+01,3.295082e+00,6.065574e-01,0.000000e+00,9.339756e-01,4.180171e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.955504e+01,2.153441e+01,2.058369e+01,36445600002
3.850824500000e+08,3.850825110000e+08,5.904918e+01,9.838797e-01,5.491803e+01,9.488391e-01,7.344262e+00,1.672131e+01,1.598361e+01,1.045902e+01,3.852459e+00,5.573770e-01,0.000000e+00,9.300389e-01,4.250178e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.922973e+01,2.114732e+01,2.070977e+01,36445600002
3.850825110000e+08,3.850825720000e+08,5.593443e+01,9.575791e-01,5.214754e+01,9.245960e-01,7.573771e+00,1.608197e+01,1.567213e+01,9.442623e+00,3.000000e+00,3.770492e-01,0.000000e+00,9.322978e-01,4.301048e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.011798e+01,2.166503e+01,2.037800e+01,36445600002
3.850825720000e+08,3.850826330000e+08,5.714754e+01,9.679075e-01,5.339344e+01,9.355760e-01,7.295082e+00,1.690164e+01,1.554098e+01,1.013115e+01,3.163934e+00,3.442623e-01,1.639344e-02,9.343086e-01,4.196001e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.013639e+01,2.114913e+01,2.063921e+01,36445600002
3.850826330000e+08,3.850826940000e+08,5.931147e+01,9.860625e-01,5.511475e+01,9.505370e-01,7.639344e+00,1.690164e+01,1.677049e+01,1.006557e+01,3.327869e+00,4.098361e-01,0.000000e+00,9.292427e-01,4.263007e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.030113e+01,2.145317e+01,2.046609e+01,36445600002
3.850826940000e+08,3.850827550000e+08,5.768853e+01,9.724780e-01,5.377049e+01,9.388735e-01,7.655738e+00,1.627869e+01,1.629508e+01,9.934426e+00,3.114754e+00,4.918033e-01,0.000000e+00,9.320830e-01,4.241379e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.957241e+01,2.131230e+01,2.068587e+01,36445600002
3.850827550000e+08,3.850828160000e+08,5.550820e+01,9.539237e-01,5.178688e+01,9.213932e-01,7.426229e+00,1.521311e+01,1.565574e+01,9.344262e+00,3.606557e+00,5.409836e-01,0.000000e+00,9.329593e-01,4.297909e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.026657e+01,2.111350e+01,2.091400e+01,36445600002
3.850828160000e+08,3.850828770000e+08,5.727869e+01,9.690174e-01,5.367213e+01,9.380144e-01,7.475410e+00,1.627869e+01,1.657377e+01,9.868853e+00,3.114754e+00,3.606557e-01,0.000000e+00,9.370349e-01,4.109286e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.044784e+01,2.120435e+01,2.082236e+01,36445600002
3.850829260000e+08,3.850829870000e+08,5.772131e+01,9.727544e-01,5.386885e+01,9.397318e-01,7.213115e+00,1.549180e+01,1.709836e+01,1.036066e+01,3.426229e+00,2.786885e-01,0.000000e+00,9.332576e-01,4.205995e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.029896e+01,2.169172e+01,2.065404e+01,36445600003
3.850829870000e+08,3.850830480000e+08,5.613115e+01,9.592615e-01,5.193443e+01,9.227048e-01,7.393443e+00,1.568852e+01,1.606557e+01,9.409836e+00,2.819672e+00,5.573770e-01,0.000000e+00,9.252337e-01,4.494816e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.024196e+01,2.134652e+01,2.059999e+01,36445600003
3.850830480000e+08,3.850831090000e+08,5.781967e+01,9.735828e-01,5.391803e+01,9.401607e-01,7.475410e+00,1.626229e+01,1.624590e+01,1.016393e+01,3.245902e+00,5.245901e-01,0.000000e+00,9.325206e-01,4.223886e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.010955e+01,2.131805e+01,2.082723e+01,36445600003
3.850831090000e+08,3.850831700000e+08,5.700000e+01,9.666572e-01,5.349180e+01,9.364373e-01,7.032787e+00,1.690164e+01,1.573771e+01,1.000000e+01,3.163934e+00,6.065574e-01,4.918033e-02,9.384527e-01,4.075759e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.993005e+01,2.121065e+01,2.083362e+01,36445600003
3.850831700000e+08,3.850832310000e+08,5.509836e+01,9.503956e-01,5.122951e+01,9.164213e-01,6.606557e+00,1.586885e+01,1.595082e+01,9.606558e+00,2.754098e+00,4.426230e-01,0.000000e+00,9.297828e-01,4.407357e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.083651e+01,2.152500e+01,2.063477e+01,36445600003
3.850832310000e+08,3.850832920000e+08,5.573771e+01,9.558938e-01,5.159016e+01,9.196414e-01,6.786885e+00,1.547541e+01,1.568852e+01,9.655738e+00,3.573771e+00,4.098361e-01,0.000000e+00,9.255883e-01,4.500805e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.981644e+01,2.120362e+01,2.101518e+01,36445600003
3.850832920000e+08,3.850833530000e+08,5.732787e+01,9.694334e-01,5.303279e+01,9.324108e-01,7.000000e+00,1.659016e+01,1.521311e+01,1.024590e+01,3.360656e+00,6.229508e-01,0.000000e+00,9.250786e-01,4.451890e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.976302e+01,2.147467e+01,2.082360e+01,36445600003
3.850833530000e+08,3.850834140000e+08,5.857377e+01,9.799111e-01,5.436066e+01,9.440118e-01,7.590164e+00,1.722951e+01,1.547541e+01,9.786885e+00,3.819672e+00,4.590164e-01,0.000000e+00,9.280717e-01,4.322392e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.975333e+01,2.137638e+01,2.100957e+01,36445600003
3.850834140000e+08,3.850834750000e+08,5.709836e+01,9.674909e-01,5.272131e+01,9.296687e-01,7.475410e+00,1.568852e+01,1.595082e+01,1.018033e+01,2.885246e+00,5.409836e-01,0.000000e+00,9.233419e-01,4.507996e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.033910e+01,2.095864e+01,2.003288e+01,36445600003
3.850834750000e+08,3.850835360000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,7.459016e+00,1.596721e+01,1.696721e+01,9.557377e+00,2.590164e+00,3.770492e-01,0.000000e+00,9.305275e-01,4.316869e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.971703e+01,2.088170e+01,2.067527e+01,36445600003
3.850835360000e+08,3.850835970000e+08,5.739344e+01,9.699877e-01,5.360656e+01,9.374412e-01,7.885246e+00,1.591803e+01,1.637705e+01,9.967213e+00,2.918033e+00,5.409836e-01,0.000000e+00,9.340189e-01,4.195577e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.033703e+01,2.135155e+01,2.081701e+01,36445600003
3.850835970000e+08,3.850836580000e+08,5.596721e+01,9.578598e-01,5.185246e+01,9.219763e-01,7.262295e+00,1.544262e+01,1.573771e+01,9.819673e+00,3.049180e+00,5.409836e-01,0.000000e+00,9.264792e-01,4.466745e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.020482e+01,2.160793e+01,2.101433e+01,36445600003
3.850836580000e+08,3.850837190000e+08,5.759016e+01,9.716486e-01,5.336066e+01,9.352887e-01,7.639344e+00,1.657377e+01,1.640984e+01,9.163935e+00,3.098361e+00,4.754098e-01,0.000000e+00,9.265585e-01,4.401170e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.965780e+01,2.130725e+01,2.062863e+01,36445600003
3.850837780000e+08,3.850838390000e+08,5.757377e+01,9.715104e-01,5.362295e+01,9.375845e-01,7.229508e+00,1.626229e+01,1.626229e+01,9.918033e+00,3.459016e+00,4.918033e-01,0.000000e+00,9.313781e-01,4.265963e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.952580e+01,2.143686e+01,2.080503e+01,36445600004
3.850838390000e+08,3.850839000000e+08,5.724590e+01,9.687401e-01,5.331147e+01,9.348575e-01,7.459016e+00,1.529508e+01,1.737705e+01,9.721312e+00,3.098361e+00,3.606557e-01,0.000000e+00,9.312715e-01,4.281239e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.053118e+01,2.138558e+01,2.039525e+01,36445600004
3.850839000000e+08,3.850839610000e+08,5.837705e+01,9.782642e-01,5.444262e+01,9.447232e-01,7.081967e+00,1.660656e+01,1.631148e+01,1.037705e+01,3.409836e+00,6.557377e-01,0.000000e+00,9.326032e-01,4.201285e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.007823e+01,2.134702e+01,2.051408e+01,36445600004
3.850839610000e+08,3.850840220000e+08,5.937705e+01,9.866075e-01,5.481967e+01,9.479890e-01,7.540984e+00,1.670492e+01,1.642623e+01,9.983606e+00,3.704918e+00,4.590164e-01,0.000000e+00,9.232468e-01,4.423163e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.975004e+01,2.127829e+01,2.015503e+01,36445600004
3.850840220000e+08,3.850840830000e+08,5.659016e+01,9.631758e-01,5.270492e+01,9.295241e-01,7.081967e+00,1.583607e+01,1.642623e+01,9.688524e+00,3.163934e+00,5.081967e-01,0.000000e+00,9.313442e-01,4.303863e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.021664e+01,2.116301e+01,2.040487e+01,36445600004
3.850840830000e+08,3.850841440000e+08,5.826229e+01,9.773022e-01,5.436066e+01,9.440118e-01,7.163934e+00,1.636065e+01,1.659016e+01,1.018033e+01,3.540984e+00,5.245901e-01,0.000000e+00,9.330332e-01,4.192948e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.015187e+01,2.133928e+01,2.036674e+01,36445600004
3.850841440000e+08,3.850842050000e+08,5.844262e+01,9.788135e-01,5.436066e+01,9.440118e-01,7.606557e+00,1.650820e+01,1.632787e+01,1.024590e+01,3.262295e+00,4.098361e-01,0.000000e+00,9.301543e-01,4.268917e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.037478e+01,2.124603e+01,2.067843e+01,36445600004
3.850842050000e+08,3.850842660000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,7.606557e+00,1.606557e+01,1.650820e+01,9.196721e+00,3.098361e+00,4.590164e-01,0.000000e+00,9.297438e-01,4.336823e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.020598e+01,2.127324e+01,2.100218e+01,36445600004
3.850842660000e+08,3.850843270000e+08,5.842623e+01,9.786761e-01,5.432787e+01,9.437271e-01,7.672131e+00,1.683607e+01,1.596721e+01,1.003279e+01,3.163934e+00,6.557377e-01,0.000000e+00,9.298541e-01,4.277990e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.997922e+01,2.091339e+01,2.066974e+01,36445600004
3.850843270000e+08,3.850843880000e+08,5.783607e+01,9.737208e-01,5.347541e+01,9.362938e-01,7.065574e+00,1.675410e+01,1.540984e+01,1.027869e+01,3.377049e+00,5.901639e-01,0.000000e+00,9.246032e-01,4.445186e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.026812e+01,2.149866e+01,2.068409e+01,36445600004
3.850843880000e+08,3.850844490000e+08,5.562295e+01,9.549092e-01,5.198361e+01,9.231415e-01,7.049181e+00,1.609836e+01,1.522951e+01,1.021311e+01,3.000000e+00,3.934426e-01,0.000000e+00,9.345711e-01,4.245208e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.005524e+01,2.159896e+01,2.075670e+01,36445600004
3.850844490000e+08,3.850845100000e+08,5.793443e+01,9.745485e-01,5.336066e+01,9.352887e-01,7.295082e+00,1.627869e+01,1.600000e+01,1.031148e+01,3.000000e+00,4.754098e-01,0.000000e+00,9.210526e-01,4.536049e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.030086e+01,2.098872e+01,2.071194e+01,36445600004
3.850845100000e+08,3.850845710000e+08,5.714754e+01,9.679075e-01,5.318033e+01,9.337069e-01,7.590164e+00,1.598361e+01,1.585246e+01,1.022951e+01,3.000000e+00,5.245901e-01,0.000000e+00,9.305795e-01,4.304839e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.022685e+01,2.139478e+01,2.070230e+01,36445600004
3.850846230000e+08,3.850846840000e+08,5.654099e+01,9.627572e-01,5.242623e+01,9.270633e-01,7.081967e+00,1.539344e+01,1.601639e+01,9.868853e+00,3.655738e+00,4.098361e-01,0.000000e+00,9.272253e-01,4.423197e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.973759e+01,2.132167e+01,2.047809e+01,36445600005
3.850846840000e+08,3.850847450000e+08,5.752459e+01,9.710953e-01,5.326229e+01,9.344262e-01,7.065574e+00,1.600000e+01,1.673771e+01,9.836065e+00,3.114754e+00,5.081967e-01,0.000000e+00,9.259048e-01,4.421672e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.058435e+01,2.130910e+01,2.081149e+01,36445600005
3.850847450000e+08,3.850848060000e+08,5.781967e+01,9.735828e-01,5.390164e+01,9.400178e-01,8.016394e+00,1.562295e+01,1.663935e+01,1.009836e+01,3.245902e+00,2.786885e-01,0.000000e+00,9.322370e-01,4.232107e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.001049e+01,2.164925e+01,2.078265e+01,36445600005
3.850848060000e+08,3.850848670000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,7.327869e+00,1.652459e+01,1.621312e+01,9.590164e+00,3.016393e+00,4.918033e-01,1.639344e-02,9.279176e-01,4.374049e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.923679e+01,2.129915e+01,2.045191e+01,36445600005
3.850848670000e+08,3.850849280000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,7.721312e+00,1.614754e+01,1.601639e+01,9.918033e+00,3.344262e+00,4.754098e-01,0.000000e+00,9.327060e-01,4.230510e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.981993e+01,2.126271e+01,2.041527e+01,36445600005
3.850849280000e+08,3.850849890000e+08,5.639344e+01,9.615002e-01,5.277049e+01,9.301022e-01,7.573771e+00,1.586885e+01,1.526229e+01,1.021311e+01,3.278688e+00,5.737705e-01,0.000000e+00,9.357558e-01,4.180411e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.984095e+01,2.131163e+01,2.050064e+01,36445600005
3.850849890000e+08,3.850850500000e+08,5.809836e+01,9.759263e-01,5.396721e+01,9.405894e-01,7.000000e+00,1.665574e+01,1.614754e+01,1.019672e+01,3.377049e+00,5.901639e-01,0.000000e+00,9.288939e-01,4.317075e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.990776e+01,2.121060e+01,2.071020e+01,36445600005
3.850850500000e+08,3.850851110000e+08,5.696721e+01,9.663792e-01,5.311475e+01,9.331311e-01,7.311475e+00,1.606557e+01,1.667213e+01,9.344262e+00,3.344262e+00,3.770492e-01,0.000000e+00,9.323741e-01,4.259652e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.996133e+01,2.103854e+01,2.069817e+01,36445600005
3.850851110000e+08,3.850851720000e+08,5.811475e+01,9.760640e-01,5.395082e+01,9.404465e-01,7.295082e+00,1.644262e+01,1.578689e+01,1.062295e+01,3.295082e+00,5.081967e-01,0.000000e+00,9.283498e-01,4.331680e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.008663e+01,2.134800e+01,2.049389e+01,36445600005
3.850851720000e+08,3.850852330000e+08,5.893443e+01,9.829233e-01,5.486885e+01,9.484141e-01,7.327869e+00,1.644262e+01,1.757377e+01,9.721312e+00,3.278688e+00,5.245901e-01,0.000000e+00,9.310153e-01,4.226738e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.009685e+01,2.154037e+01,2.037474e+01,36445600005
3.850852330000e+08,3.850852940000e+08,5.614754e+01,9.594016e-01,5.204918e+01,9.237236e-01,7.000000e+00,1.552459e+01,1.611475e+01,9.557377e+00,3.311476e+00,5.409836e-01,0.000000e+00,9.270073e-01,4.444787e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.985448e+01,2.133743e+01,2.069789e+01,36445600005
3.850852940000e+08,3.850853550000e+08,5.759016e+01,9.716486e-01,5.386885e+01,9.397318e-01,7.295082e+00,1.542623e+01,1.742623e+01,1.022951e+01,2.950820e+00,5.409836e-01,0.000000e+00,9.353828e-01,4.147912e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.975101e+01,2.125770e+01,2.079478e+01,36445600005
3.850853550000e+08,3.850854160000e+08,5.737705e+01,9.698491e-01,5.347541e+01,9.362938e-01,7.770492e+00,1.686885e+01,1.634426e+01,9.098361e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.320000e-01,4.255283e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.973437e+01,2.154926e+01,2.071257e+01,36445600005
3.850854690000e+08,3.850855300000e+08,5.788525e+01,9.741347e-01,5.406557e+01,9.414461e-01,7.590164e+00,1.668852e+01,1.627869e+01,9.704918e+00,3.213115e+00,5.737705e-01,1.639344e-02,9.340130e-01,4.177888e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.033122e+01,2.180961e+01,2.024685e+01,36445700006
3.850855300000e+08,3.850855910000e+08,5.670492e+01,9.641519e-01,5.216393e+01,9.247413e-01,6.868853e+00,1.588525e+01,1.544262e+01,1.016393e+01,3.131148e+00,6.721311e-01,0.000000e+00,9.199191e-01,4.614919e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.045223e+01,2.167137e+01,2.039332e+01,36445700006
3.850855910000e+08,3.850856520000e+08,5.663934e+01,9.635942e-01,5.300000e+01,9.321225e-01,6.754098e+00,1.572131e+01,1.657377e+01,1.065574e+01,2.983607e+00,3.114754e-01,0.000000e+00,9.357453e-01,4.171644e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.990967e+01,2.151060e+01,2.039656e+01,36445700006
3.850856520000e+08,3.850857130000e+08,5.650820e+01,9.624780e-01,5.206557e+01,9.238690e-01,6.508197e+00,1.660656e+01,1.616393e+01,9.393442e+00,3.081967e+00,3.114754e-01,0.000000e+00,9.213809e-01,4.584193e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.991984e+01,2.148142e+01,2.086635e+01,36445700006
3.850857130000e+08,3.850857740000e+08,5.796721e+01,9.748242e-01,5.339344e+01,9.355760e-01,7.049181e+00,1.573771e+01,1.627869e+01,1.062295e+01,3.196721e+00,5.081967e-01,0.000000e+00,9.210973e-01,4.533594e-03,2.300000e+01,1.600000e+01,1.009000e+03,3.000821e+01,2.153677e+01,2.049213e+01,36445700006
3.850857740000e+08,3.850858350000e+08,5.690164e+01,9.658228e-01,5.254099e+01,9.280774e-01,7.409836e+00,1.524590e+01,1.647541e+01,1.006557e+01,3.032787e+00,2.950820e-01,1.639344e-02,9.233650e-01,4.515158e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.976893e+01,2.113913e+01,2.066889e+01,36445700006
3.850858350000e+08,3.850858960000e+08,5.808197e+01,9.757886e-01,5.378688e+01,9.390166e-01,6.622951e+00,1.670492e+01,1.640984e+01,1.055738e+01,2.934426e+00,5.409836e-01,1.639344e-02,9.260514e-01,4.396398e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.977538e+01,2.106978e+01,2.058255e+01,36445700006
3.850858960000e+08,3.850859570000e+08,5.821312e+01,9.768896e-01,5.398361e+01,9.407322e-01,6.786885e+00,1.657377e+01,1.619672e+01,1.083607e+01,3.114754e+00,4.754098e-01,0.000000e+00,9.273444e-01,4.355919e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.961390e+01,2.114053e+01,2.044298e+01,36445700006
3.850859570000e+08,3.850860180000e+08,5.949180e+01,9.875603e-01,5.465574e+01,9.465705e-01,7.737705e+00,1.572131e+01,1.732787e+01,1.026229e+01,3.114754e+00,4.918033e-01,0.000000e+00,9.187104e-01,4.536421e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.948179e+01,2.143036e+01,2.042619e+01,36445700006
3.850860180000e+08,3.850860790000e+08,5.513115e+01,9.506783e-01,5.118033e+01,9.159813e-01,7.196721e+00,1.604918e+01,1.562295e+01,9.180327e+00,2.622951e+00,5.081967e-01,0.000000e+00,9.283378e-01,4.447691e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.994566e+01,2.159322e+01,2.097675e+01,36445700006
3.850860790000e+08,3.850861400000e+08,5.740984e+01,9.701262e-01,5.332787e+01,9.350013e-01,7.081967e+00,1.570492e+01,1.683607e+01,1.042623e+01,2.786885e+00,4.754098e-01,1.639344e-02,9.288978e-01,4.342776e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.996418e+01,2.106192e+01,2.074699e+01,36445700006
3.850861400000e+08,3.850862010000e+08,5.634426e+01,9.610809e-01,5.224590e+01,9.254676e-01,7.147541e+00,1.609836e+01,1.588525e+01,1.006557e+01,2.688524e+00,3.606557e-01,0.000000e+00,9.272621e-01,4.429878e-03,2.300000e+01,1.600000e+01,1.009000e+03,2.997943e+01,2.147718e+01,2.060591e+01,36445700006
