#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.133699960559e+08,3.133708129917e+08,8.169358490705e+02,48355,48307,45050,48,48,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.913203e+00,36362600001,0,0,0
2,3.133708170144e+08,3.133716269760e+08,8.099616833925e+02,48353,48298,44842,55,55,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.104809e+00,36362600002,0,0,0
3,3.133716310213e+08,3.133724469950e+08,8.159736745358e+02,48340,48300,44768,40,40,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.717254e+00,36362600003,0,0,0
4,3.133724520144e+08,3.133732709979e+08,8.189835158587e+02,48357,48309,44658,48,48,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.609758e+00,36362600004,0,0,0
5,3.133732750279e+08,3.133740889973e+08,8.139693607688e+02,48357,48313,44613,44,44,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.093247e+00,36362700005,0,0,0
6,3.133740930336e+08,3.133749159772e+08,8.229436437488e+02,48352,48297,44735,55,55,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.646845e+00,36362700006,0,0,0
7,3.133749200118e+08,3.133757439755e+08,8.239636830688e+02,48301,48245,44699,56,56,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.401208e+00,36362700007,0,0,0
8,3.133757490414e+08,3.133765659746e+08,8.169332028031e+02,48310,48265,44508,45,45,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.811738e+00,36362700008,0,0,0
9,3.133765710276e+08,3.133773859864e+08,8.149587523937e+02,48360,48324,44496,36,36,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.541667e+00,36362700009,0,0,0
10,3.133773900154e+08,3.133782119998e+08,8.219843364358e+02,48340,48302,44479,38,38,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.709600e+00,36362700010,0,0,0
11,3.133782160260e+08,3.133790349844e+08,8.189584068656e+02,48312,48260,44642,52,52,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.997560e+00,36362700011,0,0,0
12,3.133790400119e+08,3.133798549875e+08,8.149755821824e+02,48356,48301,44751,55,55,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.084558e+00,36362700012,0,0,0
13,3.133798590264e+08,3.133806699788e+08,8.109524648786e+02,48363,48329,44638,34,34,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.551724e+00,36362700013,0,0,0
14,3.133806740187e+08,3.133814909875e+08,8.169687647223e+02,48317,48283,44680,34,34,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.326408e+00,36362700014,0,0,0
15,3.133814960124e+08,3.133823059883e+08,8.099759379625e+02,48352,48300,44787,52,52,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.479650e+00,36362700015,0,0,0
16,3.133823110468e+08,3.133831229609e+08,8.119141114354e+02,48325,48289,44608,36,36,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.440342e+00,36362700016,0,0,0
17,3.133831280485e+08,3.133839359951e+08,8.079466077685e+02,48360,48324,44761,36,36,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.760202e+00,36362700017,0,0,0
18,3.133839400182e+08,3.133847539953e+08,8.139770632982e+02,48351,48305,44668,46,46,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.134971e+00,36362700018,0,0,0
19,3.133847580351e+08,3.133855679940e+08,8.099589102268e+02,48376,48339,44700,37,37,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.564736e+00,36362700019,0,0,0
20,3.133855720446e+08,3.133863869896e+08,8.149450725317e+02,48342,48297,44657,45,45,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.388477e+00,36362700020,0,0,0
21,3.133863920148e+08,3.133871989426e+08,8.069278191328e+02,48339,48288,44541,51,51,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.923268e+00,36362700021,0,0,0
22,3.133872040357e+08,3.133880059808e+08,8.019451011419e+02,48380,48341,44598,39,39,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.244087e+00,36362700022,0,0,0
23,3.133880100227e+08,3.133888179728e+08,8.079500986934e+02,48320,48278,44678,42,42,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.697159e+00,36362700023,0,0,0
24,3.133888230373e+08,3.133896299430e+08,8.069057430625e+02,48362,48329,44732,33,33,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.556932e+00,36362700024,0,0,0
25,3.133896350520e+08,3.133904459738e+08,8.109218057990e+02,48365,48322,44672,43,43,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.833744e+00,36362700025,0,0,0
26,3.133904500133e+08,3.133912549846e+08,8.049713920355e+02,48382,48346,44754,36,36,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.390815e+00,36362700026,0,0,0
27,3.133912590105e+08,3.133920639970e+08,8.049864496589e+02,48354,48326,44762,28,28,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.143921e+00,36362700027,0,0,0
28,3.133920690380e+08,3.133928719785e+08,8.029404950142e+02,48357,48336,45011,21,21,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.381839e+00,36362700028,0,0,0
29,3.133928771085e+08,3.133936859880e+08,8.088794731498e+02,48353,48328,45114,25,25,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36362700029,0,0,0
30,3.133936910929e+08,3.133945029893e+08,8.118964380622e+02,48332,48305,45009,27,27,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.416975e+00,36362700030,0,0,0
31,3.133945080452e+08,3.133953179704e+08,8.099252012968e+02,48356,48335,44928,21,21,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.778052e+00,36362700031,0,0,0
32,3.133953220134e+08,3.133961359592e+08,8.139457929730e+02,48358,48341,45150,17,17,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.831902e+00,36362700032,0,0,0
33,3.133961400307e+08,3.133969479310e+08,8.079002846479e+02,48374,48353,45024,21,21,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.404202e+00,36362700033,0,0,0
34,3.133969520567e+08,3.133977519943e+08,7.999376094341e+02,48342,48313,45006,29,29,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.867666e+00,36362700034,0,0,0
35,3.133977570238e+08,3.133985599965e+08,8.029727884531e+02,48321,48307,45250,14,14,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.000000e+00,36362700035,0,0,0
36,3.133985650083e+08,3.133993719288e+08,8.069205524325e+02,48341,48311,44959,30,30,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.523517e+00,36362700036,0,0,0
37,3.133993770788e+08,3.134001819975e+08,8.049187195301e+02,48372,48353,45043,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.068238e+00,36362700037,0,0,0
38,3.134001860169e+08,3.134009899894e+08,8.039724979997e+02,48385,48367,45084,18,18,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.351551e+00,36362700038,0,0,0
39,3.134009940624e+08,3.134018089718e+08,8.149093919396e+02,48331,48308,45100,23,23,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.297795e+00,36362700039,0,0,0
40,3.134018140762e+08,3.134026169875e+08,8.029112543464e+02,48333,48317,44941,16,16,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970149e+00,36362700040,0,0,0
41,3.134026220203e+08,3.134034269885e+08,8.049681779742e+02,48375,48356,45049,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.970223e+00,36362700041,0,0,0
42,3.134034310285e+08,3.134042319328e+08,8.009043634534e+02,48354,48328,44928,26,26,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.917705e+00,36362700042,0,0,0
43,3.134042370285e+08,3.134050439718e+08,8.069433818460e+02,48348,48330,45087,18,18,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.607673e+00,36362700043,0,0,0
44,3.134050490166e+08,3.134058539953e+08,8.049787045121e+02,48337,48317,44961,20,20,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.540942e+00,36362700044,0,0,0
45,3.134058590633e+08,3.134066689737e+08,8.099103659391e+02,48364,48340,45221,24,24,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.564735e+00,36362700045,0,0,0
46,3.134066730266e+08,3.134074859799e+08,8.129533551931e+02,48351,48329,45029,22,22,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.073707e+00,36362700046,0,0,0
47,3.134074910620e+08,3.134083079801e+08,8.169181156754e+02,48316,48301,45012,15,15,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.850856e+00,36362700047,0,0,0
48,3.134083130989e+08,3.134091239929e+08,8.108940252066e+02,48369,48353,44793,16,16,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.866995e+00,36362700048,0,0,0
49,3.134091280292e+08,3.134099339792e+08,8.059499815702e+02,48360,48328,45194,32,32,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.853779e+00,36362700049,0,0,0
50,3.134099390383e+08,3.134107509915e+08,8.119531426430e+02,48345,48305,45054,40,40,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.592865e+00,36362700050,0,0,0
51,3.134107560871e+08,3.134115559487e+08,7.998616217375e+02,48387,48370,45073,17,17,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.269657e+00,36362700051,0,0,0
52,3.134115610144e+08,3.134123729999e+08,8.119855799079e+02,48360,48332,44981,28,28,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.546126e+00,36362700052,0,0,0
53,3.134123770128e+08,3.134131889856e+08,8.119728037715e+02,48329,48302,45001,27,27,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.982776e+00,36362700053,0,0,0
54,3.134131940897e+08,3.134140049840e+08,8.108943229914e+02,48368,48349,45103,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145321e+00,36362700054,0,0,0
55,3.134140090131e+08,3.134148239815e+08,8.149683356285e+02,48346,48329,45125,17,17,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.596815e+00,36362700055,0,0,0
56,3.134148280347e+08,3.134156369105e+08,8.088758347034e+02,48380,48360,45051,20,20,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.239506e+00,36362700056,0,0,0
57,3.134156410486e+08,3.134164559994e+08,8.149508498907e+02,48371,48348,45132,23,23,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.872547e+00,36362700057,0,0,0
58,3.134164600103e+08,3.134172759917e+08,8.159813791513e+02,48323,48298,44850,25,25,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.713584e+00,36362700058,0,0,0
59,3.134172810242e+08,3.134180889893e+08,8.079651476145e+02,48336,48314,45139,22,22,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.494438e+00,36362700059,0,0,0
60,3.134180940591e+08,3.134189029958e+08,8.089367190599e+02,48374,48347,45145,27,27,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.529630e+00,36362700060,0,0,0
61,3.134189070761e+08,3.134197259997e+08,8.189236251712e+02,48349,48325,44991,24,24,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.942682e+00,36362700061,0,0,0
62,3.134197300101e+08,3.134205379962e+08,8.079860951304e+02,48371,48352,44959,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.606920e+00,36362700062,0,0,0
63,3.134205420271e+08,3.134213569971e+08,8.149699798226e+02,48364,48330,45044,34,34,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.925243e+00,36362700063,0,0,0
64,3.134213610221e+08,3.134221769894e+08,8.159672996998e+02,48344,48331,44988,13,13,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.609550e+00,36362700064,0,0,0
65,3.134221810277e+08,3.134229959252e+08,8.148974915743e+02,48320,48300,44728,20,20,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.134807e+00,36362700065,0,0,0
66,3.134230011225e+08,3.134238139906e+08,8.128681623936e+02,48373,48358,44820,15,15,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.073711e+00,36362700066,0,0,0
67,3.134238180177e+08,3.134246389783e+08,8.209605726600e+02,48359,48333,45058,26,26,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.650851e+00,36362700067,0,0,0
68,3.134246430111e+08,3.134254599882e+08,8.169771016240e+02,48364,48328,45000,36,36,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.748167e+00,36362700068,0,0,0
69,3.134254640309e+08,3.134262809828e+08,8.169519569278e+02,48338,48319,44995,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.100249e+00,36362700069,0,0,0
70,3.134262860524e+08,3.134270959961e+08,8.099437084198e+02,48368,48334,44922,34,34,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.565970e+00,36362700070,0,0,0
71,3.134271000374e+08,3.134279169706e+08,8.169331783056e+02,48364,48344,45013,20,20,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.281172e+00,36362700071,0,0,0
72,3.134279210343e+08,3.134287379995e+08,8.169652132392e+02,48318,48280,44939,38,38,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892422e+00,36362700072,0,0,0
73,3.134287430423e+08,3.134295559958e+08,8.129535050392e+02,48337,48312,44975,25,25,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.104424e+00,36362700073,0,0,0
74,3.134295611112e+08,3.134303729983e+08,8.118870407939e+02,48376,48348,45063,28,28,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.720788e+00,36362700074,0,0,0
75,3.134303770408e+08,3.134311889967e+08,8.119558957219e+02,48337,48316,44997,21,21,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.861009e+00,36362700075,0,0,0
76,3.134311940243e+08,3.134320019854e+08,8.079611483812e+02,48382,48360,44836,22,22,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.933249e+00,36362700076,0,0,0
77,3.134320060300e+08,3.134328249805e+08,8.189505094886e+02,48358,48330,44871,28,28,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.602439e+00,36362700077,0,0,0
78,3.134328290164e+08,3.134336499953e+08,8.209788892865e+02,48330,48307,45224,23,23,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.270073e+00,36362700078,0,0,0
79,3.134336550292e+08,3.134344689408e+08,8.139116426706e+02,48329,48306,45025,23,23,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.858897e+00,36362700079,0,0,0
80,3.134344740102e+08,3.134352949934e+08,8.209832179546e+02,48355,48326,45165,29,29,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.127741e+00,36362700080,0,0,0
81,3.134352990098e+08,3.134361159944e+08,8.169846370220e+02,48323,48303,45032,20,20,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.443763e+00,36362700081,0,0,0
82,3.134361210445e+08,3.134369419957e+08,8.209512500167e+02,48309,48279,45072,30,30,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.392945e+00,36362700082,0,0,0
83,3.134369470830e+08,3.134377699825e+08,8.228994788527e+02,48333,48306,44972,27,27,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.625000e+00,36362700083,0,0,0
84,3.134377750360e+08,3.134385929376e+08,8.179015341401e+02,48329,48301,45136,28,28,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.199026e+00,36362700084,0,0,0
85,3.134385980636e+08,3.134394139856e+08,8.159219966531e+02,48338,48321,45142,17,17,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.361077e+00,36362700085,0,0,0
86,3.134394190433e+08,3.134402389998e+08,8.199565525055e+02,48303,48271,44970,32,32,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.216809e+00,36362700086,0,0,0
87,3.134402440681e+08,3.134410689970e+08,8.249289385080e+02,48348,48316,45016,32,32,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.047215e+00,36362700087,0,0,0
88,3.134410730503e+08,3.134418889984e+08,8.159481087327e+02,48318,48292,44904,26,26,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.949819e+00,36362700088,0,0,0
89,3.134418940558e+08,3.134427099913e+08,8.159355136156e+02,48316,48301,45061,15,15,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.029379e+00,36362700089,0,0,0
90,3.134427150150e+08,3.134435319963e+08,8.169812686443e+02,48319,48300,45079,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.682152e+00,36362700090,0,0,0
91,3.134435370098e+08,3.134443539680e+08,8.169582219720e+02,48304,48278,45055,26,26,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.962104e+00,36362700091,0,0,0
92,3.134443590459e+08,3.134451749951e+08,8.159492677450e+02,48348,48331,45018,17,17,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.515301e+00,36362700092,0,0,0
93,3.134451790258e+08,3.134459979944e+08,8.189686504602e+02,48306,48287,45037,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.269512e+00,36362700093,0,0,0
94,3.134460030542e+08,3.134468129606e+08,8.099063573480e+02,48375,48353,45044,22,22,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.970405e+00,36362700094,0,0,0
95,3.134468170248e+08,3.134476339906e+08,8.169657958150e+02,48337,48308,45083,29,29,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.471887e+00,36362700095,0,0,0
96,3.134476390113e+08,3.134484559818e+08,8.169704956412e+02,48343,48321,45033,22,22,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.117360e+00,36362700096,0,0,0
97,3.134484610162e+08,3.134492759817e+08,8.149654881358e+02,48317,48288,45065,29,29,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.738966e+00,36362700097,0,0,0
98,3.134492810370e+08,3.134500979924e+08,8.169553642273e+02,48309,48285,44982,24,24,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.779949e+00,36362700098,0,0,0
99,3.134501030201e+08,3.134509279888e+08,8.249686459303e+02,48300,48279,44870,21,21,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.967312e+00,36362700099,0,0,0
100,3.134509330389e+08,3.134517479928e+08,8.149539220929e+02,48355,48329,45057,26,26,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.426469e+00,36362700100,0,0,0
101,3.134517520298e+08,3.134525639885e+08,8.119586971402e+02,48367,48337,44998,30,30,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.298895e+00,36362700101,0,0,0
102,3.134525680122e+08,3.134533859813e+08,8.179691584110e+02,48359,48340,44992,19,19,0,1,e,S,2016,12,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.882785e+00,36362700102,0,0,0
