#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133699960000e+08,3.133700570000e+08,5.891803e+01,9.827865e-01,5.493443e+01,9.489807e-01,9.323873e-01,4.188160e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133700570000e+08,3.133701180000e+08,5.908197e+01,9.841529e-01,5.470492e+01,9.469963e-01,9.259157e-01,4.362712e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133701180000e+08,3.133701790000e+08,6.172131e+01,1.005895e+00,5.754099e+01,9.712337e-01,9.322709e-01,4.095209e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133701790000e+08,3.133702400000e+08,5.765574e+01,9.722016e-01,5.370492e+01,9.383008e-01,9.314757e-01,4.260120e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133702400000e+08,3.133703010000e+08,6.027869e+01,9.940700e-01,5.642623e+01,9.617797e-01,9.360892e-01,4.033656e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133703010000e+08,3.133703620000e+08,5.893443e+01,9.829233e-01,5.473771e+01,9.472800e-01,9.287900e-01,4.289235e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133703620000e+08,3.133704230000e+08,5.821312e+01,9.768896e-01,5.491803e+01,9.488391e-01,9.433962e-01,3.877881e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133704230000e+08,3.133704840000e+08,5.957377e+01,9.882405e-01,5.575410e+01,9.560343e-01,9.358833e-01,4.063533e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133704840000e+08,3.133705450000e+08,5.736066e+01,9.697106e-01,5.377049e+01,9.388735e-01,9.374107e-01,4.094897e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133705450000e+08,3.133706060000e+08,5.944262e+01,9.871521e-01,5.519672e+01,9.512435e-01,9.285714e-01,4.276907e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133706060000e+08,3.133706670000e+08,5.981967e+01,9.902779e-01,5.575410e+01,9.560343e-01,9.320362e-01,4.166471e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133706670000e+08,3.133707280000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133707280000e+08,3.133707890000e+08,5.995082e+01,9.913628e-01,5.586885e+01,9.570177e-01,9.319114e-01,4.165451e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600001
3.133708170000e+08,3.133708780000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133708780000e+08,3.133709390000e+08,6.052459e+01,9.960955e-01,5.613115e+01,9.592615e-01,9.274106e-01,4.270137e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133709390000e+08,3.133710000000e+08,5.983607e+01,9.904136e-01,5.547541e+01,9.536420e-01,9.271233e-01,4.302458e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133710000000e+08,3.133710610000e+08,6.075410e+01,9.979824e-01,5.655738e+01,9.628968e-01,9.309228e-01,4.165541e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133710610000e+08,3.133711220000e+08,5.924590e+01,9.855173e-01,5.491803e+01,9.488391e-01,9.269508e-01,4.328547e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133711220000e+08,3.133711830000e+08,5.842623e+01,9.786761e-01,5.432787e+01,9.437271e-01,9.298541e-01,4.277990e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133711830000e+08,3.133712440000e+08,5.993443e+01,9.912273e-01,5.578688e+01,9.563154e-01,9.307987e-01,4.197414e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133712440000e+08,3.133713050000e+08,6.040984e+01,9.951508e-01,5.604918e+01,9.585609e-01,9.278155e-01,4.263184e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133713050000e+08,3.133713660000e+08,6.073771e+01,9.978477e-01,5.647541e+01,9.621987e-01,9.298246e-01,4.196613e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133713660000e+08,3.133714270000e+08,5.909836e+01,9.842894e-01,5.519672e+01,9.512435e-01,9.339806e-01,4.135729e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133714270000e+08,3.133714880000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133714880000e+08,3.133715490000e+08,6.004918e+01,9.921758e-01,5.544262e+01,9.533601e-01,9.232869e-01,4.397285e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133715490000e+08,3.133716100000e+08,6.063934e+01,9.970394e-01,5.613115e+01,9.592615e-01,9.256556e-01,4.313270e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600002
3.133716310000e+08,3.133716920000e+08,6.000000e+01,9.917694e-01,5.562295e+01,9.549092e-01,9.270492e-01,4.298590e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133716920000e+08,3.133717530000e+08,5.781967e+01,9.735828e-01,5.313115e+01,9.332751e-01,9.189113e-01,4.596362e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133717530000e+08,3.133718140000e+08,5.927869e+01,9.857900e-01,5.486885e+01,9.484141e-01,9.256084e-01,4.363765e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133718140000e+08,3.133718750000e+08,6.019672e+01,9.933940e-01,5.590164e+01,9.572985e-01,9.286492e-01,4.247895e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133718750000e+08,3.133719360000e+08,5.952459e+01,9.878324e-01,5.536066e+01,9.526551e-01,9.300468e-01,4.232950e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133719360000e+08,3.133719970000e+08,5.834426e+01,9.779894e-01,5.440984e+01,9.444388e-01,9.325653e-01,4.203560e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133719970000e+08,3.133720580000e+08,5.898361e+01,9.833333e-01,5.491803e+01,9.488391e-01,9.310728e-01,4.223344e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133720580000e+08,3.133721190000e+08,6.050820e+01,9.959607e-01,5.603279e+01,9.584208e-01,9.260363e-01,4.307758e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133721190000e+08,3.133721800000e+08,5.813115e+01,9.762016e-01,5.408197e+01,9.415889e-01,9.303440e-01,4.274955e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133721800000e+08,3.133722410000e+08,5.837705e+01,9.782642e-01,5.372131e+01,9.384440e-01,9.202471e-01,4.539828e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133722410000e+08,3.133723020000e+08,6.000000e+01,9.917694e-01,5.578688e+01,9.563154e-01,9.297814e-01,4.223533e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133723020000e+08,3.133723630000e+08,5.881967e+01,9.819658e-01,5.452459e+01,9.454342e-01,9.269788e-01,4.343433e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133723630000e+08,3.133724240000e+08,5.954099e+01,9.879684e-01,5.503279e+01,9.498299e-01,9.242842e-01,4.389582e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600003
3.133724520000e+08,3.133725130000e+08,6.032787e+01,9.944754e-01,5.590164e+01,9.572985e-01,9.266304e-01,4.298207e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133725130000e+08,3.133725740000e+08,6.006557e+01,9.923112e-01,5.503279e+01,9.498299e-01,9.162118e-01,4.577324e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133725740000e+08,3.133726350000e+08,5.996721e+01,9.914984e-01,5.534426e+01,9.525141e-01,9.229087e-01,4.410220e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133726350000e+08,3.133726960000e+08,5.865574e+01,9.805965e-01,5.409836e+01,9.417316e-01,9.223030e-01,4.475266e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133726960000e+08,3.133727570000e+08,6.049180e+01,9.958257e-01,5.606557e+01,9.587011e-01,9.268293e-01,4.287018e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133727570000e+08,3.133728180000e+08,5.918033e+01,9.849717e-01,5.454099e+01,9.455763e-01,9.216067e-01,4.473617e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133728180000e+08,3.133728790000e+08,5.888525e+01,9.825131e-01,5.509836e+01,9.503956e-01,9.356904e-01,4.092944e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133728790000e+08,3.133729400000e+08,5.914754e+01,9.846989e-01,5.414754e+01,9.421595e-01,9.154657e-01,4.631315e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133729400000e+08,3.133730010000e+08,5.734426e+01,9.695720e-01,5.275410e+01,9.299576e-01,9.199542e-01,4.588200e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133730010000e+08,3.133730620000e+08,5.803279e+01,9.753754e-01,5.350820e+01,9.365808e-01,9.220339e-01,4.506348e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133730620000e+08,3.133731230000e+08,5.909836e+01,9.842894e-01,5.493443e+01,9.489807e-01,9.295423e-01,4.262321e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133731230000e+08,3.133731840000e+08,5.822951e+01,9.770272e-01,5.385246e+01,9.395888e-01,9.248311e-01,4.423987e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133731840000e+08,3.133732450000e+08,5.791803e+01,9.744106e-01,5.390164e+01,9.400178e-01,9.306538e-01,4.273991e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362600004
3.133732750000e+08,3.133733360000e+08,5.921312e+01,9.852446e-01,5.434426e+01,9.438695e-01,9.177741e-01,4.570865e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133733360000e+08,3.133733970000e+08,5.921312e+01,9.852446e-01,5.506557e+01,9.501128e-01,9.299557e-01,4.246622e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133733970000e+08,3.133734580000e+08,6.006557e+01,9.923112e-01,5.588525e+01,9.571581e-01,9.304039e-01,4.203880e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133734580000e+08,3.133735190000e+08,5.975410e+01,9.897350e-01,5.518033e+01,9.511023e-01,9.234568e-01,4.403651e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133735190000e+08,3.133735800000e+08,5.972131e+01,9.894634e-01,5.527869e+01,9.519496e-01,9.256108e-01,4.347500e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133735800000e+08,3.133736410000e+08,6.060656e+01,9.967698e-01,5.578688e+01,9.563154e-01,9.204761e-01,4.449697e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133736410000e+08,3.133737020000e+08,5.793443e+01,9.745485e-01,5.336066e+01,9.352887e-01,9.210526e-01,4.536049e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133737020000e+08,3.133737630000e+08,6.055738e+01,9.963654e-01,5.552459e+01,9.540645e-01,9.168922e-01,4.541837e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133737630000e+08,3.133738240000e+08,5.950820e+01,9.876964e-01,5.509836e+01,9.503956e-01,9.258953e-01,4.347608e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133738240000e+08,3.133738850000e+08,5.880328e+01,9.818290e-01,5.406557e+01,9.414461e-01,9.194313e-01,4.544407e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133738850000e+08,3.133739460000e+08,5.901639e+01,9.836066e-01,5.462295e+01,9.462866e-01,9.255555e-01,4.374881e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133739460000e+08,3.133740070000e+08,5.831147e+01,9.777146e-01,5.360656e+01,9.374412e-01,9.193140e-01,4.566559e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133740070000e+08,3.133740680000e+08,5.952459e+01,9.878324e-01,5.513115e+01,9.506783e-01,9.261912e-01,4.339017e-03,1.900000e+01,1.100000e+01,1.018000e+03,36362700005
3.133740930000e+08,3.133741540000e+08,5.913115e+01,9.845623e-01,5.483607e+01,9.481307e-01,9.273635e-01,4.321450e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133741540000e+08,3.133742150000e+08,5.931147e+01,9.860625e-01,5.488525e+01,9.485558e-01,9.253731e-01,4.368897e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133742150000e+08,3.133742760000e+08,5.857377e+01,9.799111e-01,5.416393e+01,9.423022e-01,9.247131e-01,4.414145e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133742760000e+08,3.133743370000e+08,5.639344e+01,9.615002e-01,5.227869e+01,9.257579e-01,9.270349e-01,4.434315e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133743370000e+08,3.133743980000e+08,5.901639e+01,9.836066e-01,5.454099e+01,9.455763e-01,9.241667e-01,4.412187e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133743980000e+08,3.133744590000e+08,5.777049e+01,9.731687e-01,5.391803e+01,9.401607e-01,9.333144e-01,4.202540e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133744590000e+08,3.133745200000e+08,5.811475e+01,9.760640e-01,5.352459e+01,9.367242e-01,9.210155e-01,4.529980e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133745200000e+08,3.133745810000e+08,5.945901e+01,9.872882e-01,5.501639e+01,9.496884e-01,9.252826e-01,4.365905e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133745810000e+08,3.133746420000e+08,6.075410e+01,9.979824e-01,5.629508e+01,9.606614e-01,9.266055e-01,4.283773e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133746420000e+08,3.133747030000e+08,5.898361e+01,9.833333e-01,5.445901e+01,9.448655e-01,9.232907e-01,4.436726e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133747030000e+08,3.133747640000e+08,5.898361e+01,9.833333e-01,5.419672e+01,9.425873e-01,9.188438e-01,4.552512e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133747640000e+08,3.133748250000e+08,5.927869e+01,9.857900e-01,5.531147e+01,9.522319e-01,9.330752e-01,4.155636e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133748250000e+08,3.133748860000e+08,5.821312e+01,9.768896e-01,5.431147e+01,9.435847e-01,9.329766e-01,4.196365e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700006
3.133749200000e+08,3.133749810000e+08,5.863934e+01,9.804595e-01,5.427869e+01,9.432998e-01,9.256360e-01,4.386742e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133749810000e+08,3.133750420000e+08,5.824590e+01,9.771647e-01,5.360656e+01,9.374412e-01,9.203490e-01,4.542284e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133750420000e+08,3.133751030000e+08,5.813115e+01,9.762016e-01,5.377049e+01,9.388735e-01,9.249859e-01,4.423537e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133751030000e+08,3.133751640000e+08,5.909836e+01,9.842894e-01,5.503279e+01,9.498299e-01,9.312066e-01,4.215447e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133751640000e+08,3.133752250000e+08,5.875410e+01,9.814184e-01,5.470492e+01,9.469963e-01,9.310826e-01,4.231307e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133752250000e+08,3.133752860000e+08,5.937705e+01,9.866075e-01,5.498361e+01,9.494054e-01,9.260077e-01,4.349369e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133752860000e+08,3.133753470000e+08,5.983607e+01,9.904136e-01,5.536066e+01,9.526551e-01,9.252055e-01,4.354192e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133753470000e+08,3.133754080000e+08,5.800000e+01,9.750999e-01,5.396721e+01,9.405894e-01,9.304692e-01,4.276226e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133754080000e+08,3.133754690000e+08,5.909836e+01,9.842894e-01,5.467213e+01,9.467124e-01,9.251040e-01,4.384014e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133754690000e+08,3.133755300000e+08,5.745901e+01,9.705417e-01,5.296721e+01,9.318342e-01,9.218259e-01,4.534316e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133755300000e+08,3.133755910000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133755910000e+08,3.133756520000e+08,5.663934e+01,9.635942e-01,5.239344e+01,9.267734e-01,9.250362e-01,4.480032e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133756520000e+08,3.133757130000e+08,6.019672e+01,9.933940e-01,5.601639e+01,9.582805e-01,9.305556e-01,4.195063e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700007
3.133757490000e+08,3.133758100000e+08,5.947541e+01,9.874243e-01,5.486885e+01,9.484141e-01,9.225469e-01,4.437926e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133758100000e+08,3.133758710000e+08,5.862295e+01,9.803224e-01,5.377049e+01,9.388735e-01,9.172260e-01,4.607724e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133758710000e+08,3.133759320000e+08,5.745901e+01,9.705417e-01,5.326229e+01,9.344262e-01,9.269615e-01,4.395040e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133759320000e+08,3.133759930000e+08,5.926229e+01,9.856536e-01,5.527869e+01,9.519496e-01,9.327801e-01,4.164707e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133759930000e+08,3.133760540000e+08,5.918033e+01,9.849717e-01,5.475410e+01,9.474218e-01,9.252077e-01,4.378187e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133760540000e+08,3.133761150000e+08,6.062295e+01,9.969047e-01,5.613115e+01,9.592615e-01,9.259059e-01,4.307168e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133761150000e+08,3.133761760000e+08,6.004918e+01,9.921758e-01,5.518033e+01,9.511023e-01,9.189189e-01,4.510035e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133761760000e+08,3.133762370000e+08,5.762295e+01,9.719251e-01,5.252459e+01,9.279326e-01,9.115220e-01,4.790033e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133762370000e+08,3.133762980000e+08,6.006557e+01,9.923112e-01,5.563934e+01,9.550499e-01,9.263101e-01,4.316230e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133762980000e+08,3.133763590000e+08,5.903279e+01,9.837431e-01,5.452459e+01,9.454342e-01,9.236323e-01,4.425810e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133763590000e+08,3.133764200000e+08,5.919672e+01,9.851082e-01,5.391803e+01,9.401607e-01,9.108281e-01,4.742623e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133764200000e+08,3.133764810000e+08,5.906557e+01,9.840163e-01,5.449180e+01,9.451498e-01,9.225645e-01,4.452832e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133764810000e+08,3.133765420000e+08,5.875410e+01,9.814184e-01,5.418033e+01,9.424447e-01,9.221540e-01,4.475441e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700008
3.133765710000e+08,3.133766320000e+08,5.816393e+01,9.764769e-01,5.362295e+01,9.375845e-01,9.219279e-01,4.504065e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133766320000e+08,3.133766930000e+08,5.945901e+01,9.872882e-01,5.486885e+01,9.484141e-01,9.228012e-01,4.431855e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133766930000e+08,3.133767540000e+08,5.844262e+01,9.788135e-01,5.345901e+01,9.361503e-01,9.147265e-01,4.677598e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133767540000e+08,3.133768150000e+08,5.875410e+01,9.814184e-01,5.416393e+01,9.423022e-01,9.218750e-01,4.482776e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133768150000e+08,3.133768760000e+08,6.078688e+01,9.982516e-01,5.570492e+01,9.556125e-01,9.163970e-01,4.545514e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133768760000e+08,3.133769370000e+08,5.937705e+01,9.866075e-01,5.431147e+01,9.435847e-01,9.146880e-01,4.641596e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133769370000e+08,3.133769980000e+08,6.083607e+01,9.986554e-01,5.600000e+01,9.581403e-01,9.205066e-01,4.440517e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133769980000e+08,3.133770590000e+08,5.883607e+01,9.821027e-01,5.404918e+01,9.413034e-01,9.186403e-01,4.563422e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133770590000e+08,3.133771200000e+08,6.044262e+01,9.954209e-01,5.581967e+01,9.565964e-01,9.235151e-01,4.376967e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133771200000e+08,3.133771810000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133771810000e+08,3.133772420000e+08,5.996721e+01,9.914984e-01,5.532787e+01,9.523730e-01,9.226353e-01,4.417378e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133772420000e+08,3.133773030000e+08,5.849180e+01,9.792252e-01,5.403279e+01,9.411607e-01,9.237668e-01,4.442637e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133773030000e+08,3.133773640000e+08,6.004918e+01,9.921758e-01,5.532787e+01,9.523730e-01,9.213759e-01,4.447109e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700009
3.133773900000e+08,3.133774510000e+08,5.857377e+01,9.799111e-01,5.413115e+01,9.420169e-01,9.241534e-01,4.429183e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133774510000e+08,3.133775120000e+08,5.849180e+01,9.792252e-01,5.411475e+01,9.418743e-01,9.251682e-01,4.404951e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133775120000e+08,3.133775730000e+08,5.888525e+01,9.825131e-01,5.404918e+01,9.413034e-01,9.178730e-01,4.581061e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133775730000e+08,3.133776340000e+08,5.837705e+01,9.782642e-01,5.375410e+01,9.387304e-01,9.208087e-01,4.525196e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133776340000e+08,3.133776950000e+08,6.021312e+01,9.935292e-01,5.547541e+01,9.536420e-01,9.213177e-01,4.442555e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133776950000e+08,3.133777560000e+08,5.939344e+01,9.867436e-01,5.467213e+01,9.467124e-01,9.205078e-01,4.494090e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133777560000e+08,3.133778170000e+08,5.768853e+01,9.724780e-01,5.278688e+01,9.302467e-01,9.150327e-01,4.700398e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133778170000e+08,3.133778780000e+08,5.921312e+01,9.852446e-01,5.439344e+01,9.442965e-01,9.186047e-01,4.549778e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133778780000e+08,3.133779390000e+08,5.970492e+01,9.893276e-01,5.514754e+01,9.508197e-01,9.236683e-01,4.399876e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133779390000e+08,3.133780000000e+08,5.765574e+01,9.722016e-01,5.298361e+01,9.319784e-01,9.189650e-01,4.601501e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133780000000e+08,3.133780610000e+08,5.868853e+01,9.808705e-01,5.403279e+01,9.411607e-01,9.206704e-01,4.516773e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133780610000e+08,3.133781220000e+08,5.957377e+01,9.882405e-01,5.508197e+01,9.502542e-01,9.246010e-01,4.379933e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133781220000e+08,3.133781830000e+08,5.745901e+01,9.705417e-01,5.291803e+01,9.314015e-01,9.209700e-01,4.556954e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700010
3.133782160000e+08,3.133782770000e+08,5.675410e+01,9.645699e-01,5.245901e+01,9.273531e-01,9.243212e-01,4.495056e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133782770000e+08,3.133783380000e+08,5.844262e+01,9.788135e-01,5.400000e+01,9.408751e-01,9.239832e-01,4.438714e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133783380000e+08,3.133783990000e+08,5.922951e+01,9.853809e-01,5.434426e+01,9.438695e-01,9.175200e-01,4.576653e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133783990000e+08,3.133784600000e+08,5.878688e+01,9.816921e-01,5.413115e+01,9.420169e-01,9.208031e-01,4.509540e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133784600000e+08,3.133785210000e+08,5.827869e+01,9.774397e-01,5.375410e+01,9.387304e-01,9.223629e-01,4.488134e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133785210000e+08,3.133785820000e+08,5.968853e+01,9.891918e-01,5.554099e+01,9.542054e-01,9.305136e-01,4.214061e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133785820000e+08,3.133786430000e+08,5.995082e+01,9.913628e-01,5.568853e+01,9.554719e-01,9.289035e-01,4.249590e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133786430000e+08,3.133787040000e+08,5.827869e+01,9.774397e-01,5.368853e+01,9.381576e-01,9.212377e-01,4.517782e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133787040000e+08,3.133787650000e+08,5.698361e+01,9.665182e-01,5.286885e+01,9.309685e-01,9.277906e-01,4.390177e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133787650000e+08,3.133788260000e+08,6.188525e+01,1.007230e+00,5.726229e+01,9.688788e-01,9.252980e-01,4.279060e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133788260000e+08,3.133788870000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133788870000e+08,3.133789480000e+08,5.926229e+01,9.856536e-01,5.475410e+01,9.474218e-01,9.239281e-01,4.409376e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
3.133789480000e+08,3.133790090000e+08,5.877049e+01,9.815552e-01,5.434426e+01,9.438695e-01,9.246862e-01,4.407476e-03,1.900000e+01,1.100000e+01,1.019000e+03,36362700011
