#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980763400000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980789200000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980815600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980842000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980867200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9345000005
2.980893000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000006
2.980918800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000007
2.980945200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000008
2.980951200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000009
2.980977000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000010
2.981002800000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9345000011
2.981028600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9345000012
2.981055000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000013
2.981080800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000014
2.981106600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000015
2.981133000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9345000016
2.981158800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9345000017
2.981184600000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9345000018
2.981211000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000019
2.981236800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000020
2.981262600000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981289000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981314800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981340600000e+08,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981367000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981392800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000026
2.981419200000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000027
2.981445600000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000028
2.981471400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9345000029
2.981497800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9345000030
2.981524200000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9345000031
2.981550600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000032
2.981577000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9345000033
2.981604000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000034
2.981629800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000001
2.981632200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000002
2.981635800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000003
2.981662200000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000004
2.981688600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000005
2.981715000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345100006
2.981738400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345100007
2.981764800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9345100008
2.981791200000e+08,2.500000e+01,2.100000e+01,1.010000e+03,9345100009
2.981817000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100010
2.981843400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100011
2.981869200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100012
2.981895600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100013
2.981907000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100014
2.981932800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100015
2.981958600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100016
2.981982600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100017
2.981992200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,9345100018
2.982018600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100019
2.982030600000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100020
2.982045600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9345100022
2.982072000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9345100023
2.982099600000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100024
2.982112200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100025
2.982119400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100026
2.982145800000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100027
2.982172200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100028
2.982193800000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9345100029
2.982220200000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100030
2.982246600000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100031
2.982273000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100032
2.982298800000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9345100033
2.982321600000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9345100034
2.982348000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9345100035
2.982368400000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9345100036
2.982394800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100037
2.982414000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100038
2.982416400000e+08,2.500000e+01,2.300000e+01,1.008000e+03,9345100039
2.982443400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9345100040
2.982469800000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9345100041
