#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.980728240000e+08,2.980728850000e+08,1.663935e+01,5.222797e-01,1.444262e+01,4.865843e-01,8.679803e-01,1.062530e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980728850000e+08,2.980729460000e+08,1.621312e+01,5.155470e-01,1.360656e+01,4.722905e-01,8.392316e-01,1.168001e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980729460000e+08,2.980730070000e+08,1.714754e+01,5.301955e-01,1.434426e+01,4.849246e-01,8.365201e-01,1.143417e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980730070000e+08,2.980730680000e+08,1.568852e+01,5.071380e-01,1.339344e+01,4.685772e-01,8.537095e-01,1.142371e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980730680000e+08,2.980731290000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980731290000e+08,2.980731900000e+08,1.695082e+01,5.271454e-01,1.478689e+01,4.923494e-01,8.723404e-01,1.037790e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980731900000e+08,2.980732510000e+08,1.619672e+01,5.152863e-01,1.372131e+01,4.742779e-01,8.471660e-01,1.144764e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980732510000e+08,2.980733120000e+08,1.604918e+01,5.129340e-01,1.390164e+01,4.773843e-01,8.661900e-01,1.088077e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980733120000e+08,2.980733730000e+08,1.681967e+01,5.251022e-01,1.439344e+01,4.857552e-01,8.557505e-01,1.096875e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980733730000e+08,2.980734340000e+08,1.683607e+01,5.253580e-01,1.431148e+01,4.843701e-01,8.500487e-01,1.114068e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980734340000e+08,2.980734950000e+08,1.662295e+01,5.220224e-01,1.406557e+01,4.801908e-01,8.461539e-01,1.133050e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980734950000e+08,2.980735560000e+08,1.660656e+01,5.217649e-01,1.413115e+01,4.813088e-01,8.509378e-01,1.118995e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980735560000e+08,2.980736170000e+08,1.701639e+01,5.281640e-01,1.449180e+01,4.874121e-01,8.516378e-01,1.103292e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980736170000e+08,2.980736780000e+08,1.509836e+01,4.975079e-01,1.288525e+01,4.596015e-01,8.534202e-01,1.165437e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980736780000e+08,2.980737390000e+08,1.763935e+01,5.377449e-01,1.514754e+01,4.983175e-01,8.587360e-01,1.061792e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980737390000e+08,2.980738000000e+08,1.559016e+01,5.055457e-01,1.332787e+01,4.674288e-01,8.548896e-01,1.142126e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980738000000e+08,2.980738610000e+08,1.645902e+01,5.194420e-01,1.398361e+01,4.787896e-01,8.496016e-01,1.128139e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980738610000e+08,2.980739220000e+08,1.688525e+01,5.261248e-01,1.418033e+01,4.821456e-01,8.398058e-01,1.142863e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980739220000e+08,2.980739830000e+08,1.631148e+01,5.171086e-01,1.393443e+01,4.779469e-01,8.542714e-01,1.118559e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980739830000e+08,2.980740440000e+08,1.639344e+01,5.184062e-01,1.372131e+01,4.742779e-01,8.370000e-01,1.168037e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980740440000e+08,2.980741050000e+08,1.563934e+01,5.063425e-01,1.321311e+01,4.654121e-01,8.448637e-01,1.172130e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980741050000e+08,2.980741660000e+08,1.668852e+01,5.230510e-01,1.401639e+01,4.793505e-01,8.398821e-01,1.149358e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980741660000e+08,2.980742270000e+08,1.667213e+01,5.227941e-01,1.414754e+01,4.815879e-01,8.485742e-01,1.124047e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980742270000e+08,2.980742880000e+08,1.567213e+01,5.068730e-01,1.327869e+01,4.665655e-01,8.472803e-01,1.163408e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980742880000e+08,2.980743490000e+08,1.663935e+01,5.222797e-01,1.390164e+01,4.773843e-01,8.354680e-01,1.163743e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980743490000e+08,2.980744100000e+08,1.636065e+01,5.178875e-01,1.349180e+01,4.702947e-01,8.246493e-01,1.203714e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980744100000e+08,2.980744710000e+08,1.781967e+01,5.404866e-01,1.513115e+01,4.980478e-01,8.491260e-01,1.085622e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980744710000e+08,2.980745320000e+08,1.667213e+01,5.227941e-01,1.406557e+01,4.801908e-01,8.436578e-01,1.138835e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980745320000e+08,2.980745930000e+08,1.614754e+01,5.145034e-01,1.360656e+01,4.722905e-01,8.426396e-01,1.160247e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980745930000e+08,2.980746540000e+08,1.709836e+01,5.294346e-01,1.408197e+01,4.804705e-01,8.235858e-01,1.180264e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980746540000e+08,2.980747150000e+08,1.727869e+01,5.322191e-01,1.445902e+01,4.868604e-01,8.368121e-01,1.138250e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980747150000e+08,2.980747760000e+08,1.703279e+01,5.284184e-01,1.439344e+01,4.857552e-01,8.450433e-01,1.122631e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980747760000e+08,2.980748370000e+08,1.757377e+01,5.367444e-01,1.498361e+01,4.956137e-01,8.526120e-01,1.082703e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980748370000e+08,2.980748980000e+08,1.654098e+01,5.207338e-01,1.421311e+01,4.827027e-01,8.592666e-01,1.094755e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980748980000e+08,2.980749600000e+08,1.664516e+01,5.181412e-01,1.396774e+01,4.746432e-01,8.391473e-01,1.143651e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980749600000e+08,2.980750210000e+08,1.616393e+01,5.147645e-01,1.340984e+01,4.688639e-01,8.296146e-01,1.197336e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980750210000e+08,2.980750820000e+08,1.595082e+01,5.113598e-01,1.367213e+01,4.734272e-01,8.571429e-01,1.121815e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980750820000e+08,2.980751430000e+08,1.611475e+01,5.139808e-01,1.401639e+01,4.793505e-01,8.697864e-01,1.073391e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980751430000e+08,2.980752040000e+08,1.590164e+01,5.105709e-01,1.368852e+01,4.737109e-01,8.608248e-01,1.111354e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980752040000e+08,2.980752650000e+08,1.598361e+01,5.118851e-01,1.349180e+01,4.702947e-01,8.441026e-01,1.161756e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980752650000e+08,2.980753260000e+08,1.672131e+01,5.235646e-01,1.386885e+01,4.768210e-01,8.294117e-01,1.177767e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980753260000e+08,2.980753870000e+08,1.601639e+01,5.124098e-01,1.390164e+01,4.773843e-01,8.679631e-01,1.083056e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980754180000e+08,2.980754790000e+08,1.719672e+01,5.309553e-01,1.501639e+01,4.961556e-01,8.732126e-01,1.027331e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980754790000e+08,2.980755400000e+08,1.686885e+01,5.258693e-01,1.436066e+01,4.852016e-01,8.513120e-01,1.109110e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980755400000e+08,2.980756010000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980756010000e+08,2.980756620000e+08,1.591803e+01,5.108340e-01,1.372131e+01,4.742779e-01,8.619980e-01,1.106844e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980756620000e+08,2.980757230000e+08,1.688525e+01,5.261248e-01,1.439344e+01,4.857552e-01,8.524272e-01,1.105130e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980757230000e+08,2.980757840000e+08,1.560656e+01,5.058115e-01,1.378689e+01,4.754098e-01,8.834034e-01,1.040169e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980757840000e+08,2.980758450000e+08,1.580328e+01,5.089893e-01,1.386885e+01,4.768210e-01,8.775933e-01,1.055628e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980758450000e+08,2.980759060000e+08,1.626229e+01,5.163284e-01,1.393443e+01,4.779469e-01,8.568549e-01,1.111952e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980759060000e+08,2.980759670000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,8.704612e-01,1.051932e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980759670000e+08,2.980760280000e+08,1.757377e+01,5.367444e-01,1.491803e+01,4.945280e-01,8.488806e-01,1.093921e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980760280000e+08,2.980760890000e+08,1.667213e+01,5.227941e-01,1.455738e+01,4.885136e-01,8.731564e-01,1.043566e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980760890000e+08,2.980761500000e+08,1.618033e+01,5.150255e-01,1.393443e+01,4.779469e-01,8.611956e-01,1.100510e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980761500000e+08,2.980762110000e+08,1.639344e+01,5.184062e-01,1.395082e+01,4.782279e-01,8.510000e-01,1.126051e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980762110000e+08,2.980762720000e+08,1.604918e+01,5.129340e-01,1.386885e+01,4.768210e-01,8.641471e-01,1.095058e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980762720000e+08,2.980763330000e+08,1.690164e+01,5.263801e-01,1.437705e+01,4.854785e-01,8.506305e-01,1.110126e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980763330000e+08,2.980763940000e+08,1.690164e+01,5.263801e-01,1.445902e+01,4.868604e-01,8.554801e-01,1.095064e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980763940000e+08,2.980764550000e+08,1.652459e+01,5.204757e-01,1.401639e+01,4.793505e-01,8.482143e-01,1.130155e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980764550000e+08,2.980765160000e+08,1.572131e+01,5.076677e-01,1.360656e+01,4.722905e-01,8.654849e-01,1.101808e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980765160000e+08,2.980765770000e+08,1.624590e+01,5.160680e-01,1.406557e+01,4.801908e-01,8.657922e-01,1.082827e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980765770000e+08,2.980766380000e+08,1.657377e+01,5.212496e-01,1.439344e+01,4.857552e-01,8.684471e-01,1.063032e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980766380000e+08,2.980766990000e+08,1.711475e+01,5.296884e-01,1.486885e+01,4.937121e-01,8.687739e-01,1.044993e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980766990000e+08,2.980767600000e+08,1.721312e+01,5.312082e-01,1.465574e+01,4.901612e-01,8.514286e-01,1.097608e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980767600000e+08,2.980768210000e+08,1.767213e+01,5.382444e-01,1.518033e+01,4.988565e-01,8.589981e-01,1.059984e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980768210000e+08,2.980768820000e+08,1.754098e+01,5.362435e-01,1.495082e+01,4.950711e-01,8.523365e-01,1.084552e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980768820000e+08,2.980769430000e+08,1.696721e+01,5.274003e-01,1.467213e+01,4.904352e-01,8.647343e-01,1.063078e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980769430000e+08,2.980770040000e+08,1.675410e+01,5.240776e-01,1.470492e+01,4.909829e-01,8.776908e-01,1.024884e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980770040000e+08,2.980770650000e+08,1.613115e+01,5.142422e-01,1.373771e+01,4.745611e-01,8.516260e-01,1.133198e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980770650000e+08,2.980771260000e+08,1.659016e+01,5.215073e-01,1.422951e+01,4.829810e-01,8.577075e-01,1.098172e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980771260000e+08,2.980771870000e+08,1.586885e+01,5.100442e-01,1.396721e+01,4.785088e-01,8.801653e-01,1.043844e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980771870000e+08,2.980772480000e+08,1.640984e+01,5.186653e-01,1.442623e+01,4.863081e-01,8.791209e-01,1.030346e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980772480000e+08,2.980773090000e+08,1.670492e+01,5.233079e-01,1.445902e+01,4.868604e-01,8.655545e-01,1.068645e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980773090000e+08,2.980773700000e+08,1.568852e+01,5.071380e-01,1.339344e+01,4.685772e-01,8.537095e-01,1.142371e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980773700000e+08,2.980774310000e+08,1.667213e+01,5.227941e-01,1.434426e+01,4.849246e-01,8.603737e-01,1.086843e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980774310000e+08,2.980774920000e+08,1.598361e+01,5.118851e-01,1.378689e+01,4.754098e-01,8.625641e-01,1.102665e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980774920000e+08,2.980775530000e+08,1.585246e+01,5.097807e-01,1.396721e+01,4.785088e-01,8.810755e-01,1.040948e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980775530000e+08,2.980776140000e+08,1.670492e+01,5.233079e-01,1.496721e+01,4.953424e-01,8.959764e-01,9.563725e-03,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980776140000e+08,2.980776750000e+08,1.652459e+01,5.204757e-01,1.388525e+01,4.771027e-01,8.402778e-01,1.153888e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980776750000e+08,2.980777360000e+08,1.555738e+01,5.050138e-01,1.342623e+01,4.691504e-01,8.630137e-01,1.116129e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980777360000e+08,2.980777970000e+08,1.613115e+01,5.142422e-01,1.427869e+01,4.838149e-01,8.851626e-01,1.016379e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980777970000e+08,2.980778580000e+08,1.626229e+01,5.163284e-01,1.429508e+01,4.840926e-01,8.790323e-01,1.035336e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980778580000e+08,2.980779190000e+08,1.632787e+01,5.173683e-01,1.434426e+01,4.849246e-01,8.785141e-01,1.035161e-02,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980779190000e+08,2.980779800000e+08,1.601639e+01,5.124098e-01,1.427869e+01,4.838149e-01,8.915046e-01,9.949934e-03,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980780150000e+08,2.980780760000e+08,1.681967e+01,5.251022e-01,1.455738e+01,4.885136e-01,8.654971e-01,1.065185e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980780760000e+08,2.980781370000e+08,1.754098e+01,5.362435e-01,1.526229e+01,5.002015e-01,8.700935e-01,1.027795e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980781370000e+08,2.980781980000e+08,1.608197e+01,5.134577e-01,1.375410e+01,4.748442e-01,8.552498e-01,1.123367e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980781980000e+08,2.980782590000e+08,1.827869e+01,5.474036e-01,1.549180e+01,5.039484e-01,8.475336e-01,1.076535e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980782590000e+08,2.980783200000e+08,1.713115e+01,5.299419e-01,1.457377e+01,4.887886e-01,8.507177e-01,1.102399e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980783200000e+08,2.980783810000e+08,1.627869e+01,5.165886e-01,1.400000e+01,4.790701e-01,8.600202e-01,1.101064e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980783810000e+08,2.980784420000e+08,1.678688e+01,5.245901e-01,1.472131e+01,4.912565e-01,8.769531e-01,1.026534e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980784420000e+08,2.980785030000e+08,1.581967e+01,5.092533e-01,1.363934e+01,4.728592e-01,8.621762e-01,1.109677e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980785030000e+08,2.980785640000e+08,1.637705e+01,5.181469e-01,1.381967e+01,4.759748e-01,8.438438e-01,1.148492e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980785640000e+08,2.980786250000e+08,1.722951e+01,5.314611e-01,1.486885e+01,4.937121e-01,8.629876e-01,1.060671e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980786250000e+08,2.980786860000e+08,1.578689e+01,5.087253e-01,1.385246e+01,4.765391e-01,8.774663e-01,1.056647e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980786860000e+08,2.980787470000e+08,1.603279e+01,5.126720e-01,1.388525e+01,4.771027e-01,8.660532e-01,1.089103e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980787470000e+08,2.980788080000e+08,1.711475e+01,5.296884e-01,1.506557e+01,4.969674e-01,8.802682e-01,1.004759e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980788080000e+08,2.980788690000e+08,1.606557e+01,5.131959e-01,1.403279e+01,4.796308e-01,8.734694e-01,1.061961e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980788690000e+08,2.980789300000e+08,1.608197e+01,5.134577e-01,1.404918e+01,4.799109e-01,8.735984e-01,1.060957e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980789300000e+08,2.980789910000e+08,1.621312e+01,5.155470e-01,1.391803e+01,4.776656e-01,8.584428e-01,1.108469e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980789910000e+08,2.980790520000e+08,1.455738e+01,4.885136e-01,1.267213e+01,4.557849e-01,8.704955e-01,1.126728e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980790520000e+08,2.980791130000e+08,1.567213e+01,5.068730e-01,1.368852e+01,4.737109e-01,8.734310e-01,1.075348e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980791130000e+08,2.980791740000e+08,1.677049e+01,5.243340e-01,1.442623e+01,4.863081e-01,8.602151e-01,1.084166e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980791740000e+08,2.980792350000e+08,1.598361e+01,5.118851e-01,1.380328e+01,4.756924e-01,8.635898e-01,1.099195e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980792350000e+08,2.980792960000e+08,1.659016e+01,5.215073e-01,1.449180e+01,4.874121e-01,8.735178e-01,1.044865e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980792960000e+08,2.980793570000e+08,1.596721e+01,5.116225e-01,1.403279e+01,4.796308e-01,8.788501e-01,1.045537e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980793570000e+08,2.980794180000e+08,1.644262e+01,5.191832e-01,1.424590e+01,4.832591e-01,8.664008e-01,1.074264e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980794180000e+08,2.980794790000e+08,1.657377e+01,5.212496e-01,1.478689e+01,4.923494e-01,8.921859e-01,9.754159e-03,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980794790000e+08,2.980795400000e+08,1.663935e+01,5.222797e-01,1.442623e+01,4.863081e-01,8.669951e-01,1.065882e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980795400000e+08,2.980796010000e+08,1.572131e+01,5.076677e-01,1.372131e+01,4.742779e-01,8.727841e-01,1.076006e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980796010000e+08,2.980796620000e+08,1.577049e+01,5.084611e-01,1.396721e+01,4.785088e-01,8.856549e-01,1.026015e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980796620000e+08,2.980797230000e+08,1.629508e+01,5.168486e-01,1.411475e+01,4.810295e-01,8.661972e-01,1.079811e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980797230000e+08,2.980797840000e+08,1.609836e+01,5.137193e-01,1.381967e+01,4.759748e-01,8.584521e-01,1.112382e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980797840000e+08,2.980798450000e+08,1.690164e+01,5.263801e-01,1.477049e+01,4.920764e-01,8.739088e-01,1.033823e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980798450000e+08,2.980799060000e+08,1.616393e+01,5.147645e-01,1.365574e+01,4.731433e-01,8.448276e-01,1.153062e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980799060000e+08,2.980799670000e+08,1.680328e+01,5.248463e-01,1.434426e+01,4.849246e-01,8.536586e-01,1.103987e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980799670000e+08,2.980800280000e+08,1.703279e+01,5.284184e-01,1.437705e+01,4.854785e-01,8.440809e-01,1.125470e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980800280000e+08,2.980800890000e+08,1.639344e+01,5.184062e-01,1.404918e+01,4.799109e-01,8.570000e-01,1.107028e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980800890000e+08,2.980801500000e+08,1.668852e+01,5.230510e-01,1.401639e+01,4.793505e-01,8.398821e-01,1.149358e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980801500000e+08,2.980802110000e+08,1.604918e+01,5.129340e-01,1.375410e+01,4.748442e-01,8.569970e-01,1.118848e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980802110000e+08,2.980802720000e+08,1.614754e+01,5.145034e-01,1.345902e+01,4.697229e-01,8.335025e-01,1.186968e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980802720000e+08,2.980803330000e+08,1.719672e+01,5.309553e-01,1.488525e+01,4.939842e-01,8.655863e-01,1.053148e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980803330000e+08,2.980803940000e+08,1.608197e+01,5.134577e-01,1.395082e+01,4.782279e-01,8.674822e-01,1.082512e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980803940000e+08,2.980804550000e+08,1.614754e+01,5.145034e-01,1.365574e+01,4.731433e-01,8.456853e-01,1.151039e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980804550000e+08,2.980805160000e+08,1.695082e+01,5.271454e-01,1.485246e+01,4.934399e-01,8.762089e-01,1.024208e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980805160000e+08,2.980805770000e+08,1.681967e+01,5.251022e-01,1.462295e+01,4.896126e-01,8.693957e-01,1.051995e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980806240000e+08,2.980806850000e+08,1.613115e+01,5.142422e-01,1.396721e+01,4.785088e-01,8.658537e-01,1.086461e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980806850000e+08,2.980807460000e+08,1.772131e+01,5.389928e-01,1.536066e+01,5.018108e-01,8.667900e-01,1.033505e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980807460000e+08,2.980808070000e+08,1.621312e+01,5.155470e-01,1.381967e+01,4.759748e-01,8.523762e-01,1.127965e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980808070000e+08,2.980808680000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,8.527054e-01,1.121831e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980808680000e+08,2.980809290000e+08,2.022951e+01,5.758744e-01,1.744262e+01,5.347379e-01,8.622366e-01,9.811210e-03,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980809290000e+08,2.980809900000e+08,1.281967e+01,4.584305e-01,1.131148e+01,4.306205e-01,8.823529e-01,1.152148e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980809900000e+08,2.980810510000e+08,1.714754e+01,5.301955e-01,1.532787e+01,5.012749e-01,8.938814e-01,9.522913e-03,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980810510000e+08,2.980811120000e+08,1.727869e+01,5.322191e-01,1.503279e+01,4.964263e-01,8.700190e-01,1.035819e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980811120000e+08,2.980811730000e+08,1.701639e+01,5.281640e-01,1.457377e+01,4.887886e-01,8.564547e-01,1.088298e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980811730000e+08,2.980812340000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,8.722555e-01,1.054530e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980812340000e+08,2.980812950000e+08,1.626229e+01,5.163284e-01,1.422951e+01,4.829810e-01,8.750000e-01,1.050034e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980812950000e+08,2.980813560000e+08,1.614754e+01,5.145034e-01,1.396721e+01,4.785088e-01,8.649746e-01,1.088908e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980813560000e+08,2.980814170000e+08,1.737705e+01,5.337318e-01,1.518033e+01,4.988565e-01,8.735849e-01,1.020702e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980814170000e+08,2.980814780000e+08,1.657377e+01,5.212496e-01,1.440984e+01,4.860317e-01,8.694362e-01,1.059631e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980814780000e+08,2.980815390000e+08,1.654098e+01,5.207338e-01,1.416393e+01,4.818668e-01,8.562934e-01,1.104343e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980815390000e+08,2.980816000000e+08,1.652459e+01,5.204757e-01,1.429508e+01,4.840926e-01,8.650793e-01,1.076061e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980816000000e+08,2.980816610000e+08,1.704918e+01,5.286726e-01,1.467213e+01,4.904352e-01,8.605769e-01,1.074102e-02,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
