#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.980728240287e+08,2.980754139957e+08,2.589967037857e+03,44811,42783,36292,2028,2028,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900001,16384,8388608,0
2,2.980754180760e+08,2.980780109909e+08,2.592914862812e+03,44822,42813,37026,2009,2009,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900002,16384,8388608,0
3,2.980780150468e+08,2.980806188414e+08,2.603794632018e+03,44798,42751,36925,2047,2047,0,10,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900003,16384,8388608,0
4,2.980806240264e+08,2.980832059695e+08,2.581943100929e+03,44867,42894,37053,1973,1973,0,22,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000004,16384,8388608,0
5,2.980832110861e+08,2.980857819656e+08,2.570879487157e+03,44856,42802,37039,2054,2054,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000005,16384,8388608,0
6,2.980857873256e+08,2.980883649525e+08,2.577626881063e+03,44845,42839,37045,2006,2006,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000006,16384,8388608,0
7,2.980883690302e+08,2.980909508363e+08,2.581806093276e+03,44846,42901,36778,1945,1945,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977481e+00,9345000007,16384,8388608,0
8,2.980909550233e+08,2.980915799606e+08,6.249372601509e+02,11041,10518,8935,523,523,0,3,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000008,16384,8388608,0
9,2.980915912062e+08,2.980941459756e+08,2.554769485950e+03,44895,42910,37343,1985,1985,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969425e+00,9345000009,16384,8388608,0
10,2.980941500644e+08,2.980967509755e+08,2.600911102474e+03,44809,42817,37201,1992,1992,0,11,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599533e+00,9345000010,16384,8388608,0
11,2.980967550859e+08,2.980993389618e+08,2.583875899136e+03,44833,42834,36859,1999,1999,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.671062e+00,9345000011,16384,8388608,0
12,2.980993433204e+08,2.981019349421e+08,2.591621696651e+03,44819,42810,36864,2009,2009,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817864e+00,9345000012,16384,8388608,0
13,2.981019400677e+08,2.981045329611e+08,2.592893439591e+03,44814,42771,36711,2043,2043,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000013,16384,8388608,0
14,2.981045370888e+08,2.981071379929e+08,2.600904069245e+03,44800,42832,36977,1968,1968,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000014,16384,8388608,0
15,2.981071421228e+08,2.981097179648e+08,2.575842011750e+03,44858,42796,36917,2062,2062,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000015,16384,8388608,0
16,2.981097220487e+08,2.981123349686e+08,2.612919948459e+03,44787,42814,36985,1973,1973,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000016,16384,8388608,0
17,2.981123390171e+08,2.981149428613e+08,2.603844162643e+03,44788,42753,36728,2035,2035,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000017,16384,8388608,0
18,2.981149480441e+08,2.981175389673e+08,2.590923178136e+03,44832,42810,36461,2022,2022,0,10,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977157e+00,9345000018,16384,8388608,0
19,2.981175431244e+08,2.981201468477e+08,2.603723385394e+03,44795,42735,36708,2060,2060,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967691e+00,9345000019,16384,8388608,0
20,2.981201512668e+08,2.981227479233e+08,2.596656480372e+03,44811,42830,36405,1981,1981,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922038e+00,9345000020,16384,8388608,0
21,2.981227520938e+08,2.981253329646e+08,2.580870842695e+03,44840,42843,36824,1997,1997,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000021,16384,8388608,0
22,2.981253371078e+08,2.981279209846e+08,2.583876777947e+03,44848,42837,36615,2011,2011,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933648e+00,9345000022,16384,8388608,0
23,2.981279250426e+08,2.981305259757e+08,2.600933138967e+03,44813,42836,36813,1977,1977,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913293e+00,9345000023,16384,8388608,0
24,2.981305300451e+08,2.981331468932e+08,2.616848055840e+03,44778,42668,36383,2110,2110,0,11,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762271e+00,9345000024,16384,8388608,0
25,2.981331510466e+08,2.981357399887e+08,2.588942120969e+03,44831,42752,37090,2079,2079,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000025,16384,8388608,0
26,2.981357460833e+08,2.981383569640e+08,2.610880710721e+03,44780,42789,36552,1991,1991,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604837e+00,9345000026,16384,8388608,0
27,2.981383620585e+08,2.981409889647e+08,2.626906228423e+03,44747,42774,36467,1973,1973,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646564e+00,9345000027,16384,8388608,0
28,2.981409940415e+08,2.981436259783e+08,2.631936799347e+03,44743,42704,37048,2039,2039,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950876e+00,9345000028,16384,8388608,0
29,2.981436301147e+08,2.981462478380e+08,2.617723326147e+03,44773,42736,36747,2037,2037,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768673e+00,9345000029,16384,8388608,0
30,2.981462524208e+08,2.981488769887e+08,2.624567927241e+03,44760,42718,36522,2042,2042,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000030,16384,8388608,0
31,2.981488812362e+08,2.981515238653e+08,2.642629027426e+03,44713,42684,36954,2029,2029,0,5,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000031,16384,8388608,0
32,2.981515280208e+08,2.981541799619e+08,2.651941080153e+03,44700,42699,36578,2001,2001,0,12,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000032,16384,8388608,0
33,2.981541890827e+08,2.981568349769e+08,2.645894209146e+03,44704,42736,36425,1968,1968,0,5,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000033,16384,8388608,0
34,2.981568400533e+08,2.981594647282e+08,2.624674935997e+03,44750,42709,36720,2041,2041,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000034,16384,8388608,0
1,2.981594700238e+08,2.981596519638e+08,1.819400661588e+02,3152,3010,2369,142,142,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000001,16384,8388608,0
2,2.981596631917e+08,2.981600519383e+08,3.887465804815e+02,6532,6212,4947,320,320,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000002,16384,8388608,0
3,2.981600660641e+08,2.981626989381e+08,2.632874006689e+03,44734,42751,36606,1983,1983,0,7,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000003,16384,8388608,0
4,2.981627030659e+08,2.981653389726e+08,2.635906794071e+03,44735,42660,36601,2075,2075,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000004,16384,8388608,0
5,2.981653430614e+08,2.981679779989e+08,2.634937495768e+03,44762,42730,36545,2032,2032,0,24,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000005,16384,8388608,0
6,2.981679830521e+08,2.981702869927e+08,2.303940658212e+03,39450,37719,32141,1731,1731,0,7,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100006,16384,8388608,0
7,2.981702980425e+08,2.981729229301e+08,2.624887606382e+03,44764,42766,36816,1998,1998,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100007,16384,8388608,0
8,2.981729270458e+08,2.981755549364e+08,2.627890663147e+03,44744,42754,36954,1990,1990,0,5,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100008,16384,8388608,0
9,2.981755593677e+08,2.981781659841e+08,2.606616389811e+03,44784,42800,36844,1984,1984,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970013e+00,9345100009,16384,8388608,0
10,2.981781710277e+08,2.981807708863e+08,2.599858583152e+03,44815,42869,37000,1946,1946,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946414e+00,9345100010,16384,8388608,0
11,2.981807750334e+08,2.981833849933e+08,2.609959874630e+03,44792,42743,36517,2049,2049,0,8,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601767e+00,9345100011,16384,8388608,0
12,2.981833890336e+08,2.981859909913e+08,2.601957679451e+03,44795,42787,36853,2008,2008,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768103e+00,9345100012,16384,8388608,0
13,2.981859960991e+08,2.981871469992e+08,1.150900022864e+03,19783,18888,16062,895,895,0,6,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963384e+00,9345100013,16384,8388608,0
14,2.981871580343e+08,2.981897429629e+08,2.584928594947e+03,44828,42828,36791,2000,2000,0,12,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.813206e+00,9345100014,16384,8388608,0
15,2.981897482863e+08,2.981923479116e+08,2.599625336766e+03,44798,42784,36754,2014,2014,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100015,16384,8388608,0
16,2.981923530904e+08,2.981947259925e+08,2.372902118087e+03,41115,39248,33798,1867,1867,0,9,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100016,16384,8388608,0
17,2.981947380226e+08,2.981956989358e+08,9.609131565094e+02,16582,15863,13540,719,719,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100017,16384,8388608,0
18,2.981957151153e+08,2.981983209474e+08,2.605832171738e+03,44780,42787,36904,1993,1993,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100018,16384,8388608,0
19,2.981983250596e+08,2.981995218299e+08,1.196770327926e+03,20786,19869,17148,917,917,0,4,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100019,16384,8388608,0
20,2.981995331996e+08,2.982009006368e+08,1.367437244773e+03,23869,22808,19425,1061,1061,0,3,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100020,16384,8388608,0
22,2.982010130415e+08,2.982036469860e+08,2.633944517732e+03,44755,42534,36307,2221,2221,0,19,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978256e+00,9345100022,16384,8388608,0
23,2.982037611273e+08,2.982064309374e+08,2.669810137272e+03,44661,42728,36724,1933,1933,0,6,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965117e+00,9345100023,16384,8388608,0
24,2.982064410283e+08,2.982077019618e+08,1.260933537304e+03,21229,20255,17211,974,974,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.795563e+00,9345100024,16384,8388608,0
25,2.982077130853e+08,2.982084139777e+08,7.008924080133e+02,11759,11181,9428,578,578,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100025,16384,8388608,0
26,2.982084250284e+08,2.982110299820e+08,2.604953603029e+03,43971,41996,35585,1975,1975,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100026,16384,8388608,0
27,2.982110410533e+08,2.982136738043e+08,2.632751075447e+03,44732,42751,36562,1981,1981,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942675e+00,9345100027,16384,8388608,0
28,2.982136781100e+08,2.982158499895e+08,2.171879534006e+03,37315,35613,30156,1702,1702,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922687e+00,9345100028,16384,8388608,0
29,2.982158611283e+08,2.982184889367e+08,2.627808419704e+03,44730,42686,36845,2044,2044,0,2,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719282e+00,9345100029,16384,8388608,0
30,2.982184930607e+08,2.982211159999e+08,2.622939234495e+03,44739,42694,36598,2045,2045,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100030,16384,8388608,0
31,2.982211210718e+08,2.982237269825e+08,2.605910646081e+03,44775,42738,36538,2037,2037,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895282e+00,9345100031,16384,8388608,0
32,2.982237310999e+08,2.982263329685e+08,2.601868646741e+03,44782,42791,36432,1991,1991,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.478291e+00,9345100032,16384,8388608,0
33,2.982263380754e+08,2.982286109129e+08,2.272837495804e+03,38781,37040,31662,1741,1741,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100033,16384,8388608,0
34,2.982286222550e+08,2.982312669516e+08,2.644696615696e+03,44692,42688,36816,2004,2004,0,2,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616025e+00,9345100034,16384,8388608,0
35,2.982312720216e+08,2.982333019855e+08,2.029963921428e+03,34425,32943,28080,1482,1482,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100035,16384,8388608,0
36,2.982333130304e+08,2.982359458265e+08,2.632796146035e+03,44729,42845,36780,1884,1884,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100036,0,8388608,0
37,2.982359500555e+08,2.982378419763e+08,1.891920740068e+03,32220,30735,26175,1485,1485,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100037,16384,8388608,0
38,2.982378530690e+08,2.982381209552e+08,2.678861787319e+02,4543,4342,3419,201,201,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100038,16384,8388608,0
39,2.982381321024e+08,2.982407839917e+08,2.651889295578e+03,44694,42680,36657,2014,2014,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100039,16384,8388608,0
40,2.982407904138e+08,2.982434499176e+08,2.659503837764e+03,44673,42711,36915,1962,1962,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100040,16384,8388608,0
41,2.982434551529e+08,2.982461179119e+08,2.662759068668e+03,44657,42725,36619,1932,1932,0,1,e,C,2016,6,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345100041,16384,8388608,0
