#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549285000000e+08,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549294000000e+08,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549303000000e+08,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549312000000e+08,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549321000000e+08,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549330000000e+08,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549339000000e+08,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549348000000e+08,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549357000000e+08,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549375000000e+08,2.230000e+01,2.120000e+01,9.910000e+02,5410800010
3.549384000000e+08,2.220000e+01,2.120000e+01,9.910000e+02,5410800011
3.549393000000e+08,2.230000e+01,2.100000e+01,9.910000e+02,5410800012
3.549402000000e+08,2.230000e+01,2.120000e+01,9.910000e+02,5410800013
3.549411000000e+08,2.220000e+01,2.110000e+01,9.910000e+02,5410800014
3.549420000000e+08,2.210000e+01,2.100000e+01,9.910000e+02,5410800015
3.549429000000e+08,2.210000e+01,2.110000e+01,9.910000e+02,5410800016
3.549438000000e+08,2.200000e+01,2.100000e+01,9.920000e+02,5410800017
3.549447000000e+08,2.210000e+01,2.100000e+01,9.910000e+02,5410800018
3.549465000000e+08,2.210000e+01,2.100000e+01,9.920000e+02,5410800019
3.549474000000e+08,2.210000e+01,2.090000e+01,9.930000e+02,5410800020
3.549483000000e+08,2.200000e+01,2.090000e+01,9.930000e+02,5410800021
3.549492000000e+08,2.190000e+01,2.090000e+01,9.930000e+02,5410800022
3.549501000000e+08,2.180000e+01,2.080000e+01,9.930000e+02,5410800023
3.549510000000e+08,2.180000e+01,2.070000e+01,9.930000e+02,5410800024
3.549519000000e+08,2.200000e+01,2.090000e+01,9.940000e+02,5410800025
3.549528000000e+08,2.190000e+01,2.080000e+01,9.940000e+02,5410800026
3.549537000000e+08,2.190000e+01,2.080000e+01,9.940000e+02,5410800027
3.549555000000e+08,2.200000e+01,2.080000e+01,9.950000e+02,5410800028
3.549564000000e+08,2.190000e+01,2.080000e+01,9.950000e+02,5410800029
3.549573000000e+08,2.190000e+01,2.080000e+01,9.950000e+02,5410800030
3.549582000000e+08,2.190000e+01,2.080000e+01,9.950000e+02,5410800031
3.549591000000e+08,2.180000e+01,2.070000e+01,9.960000e+02,5410800032
3.549600000000e+08,2.180000e+01,2.060000e+01,9.960000e+02,5410800033
3.549609000000e+08,2.190000e+01,2.060000e+01,9.960000e+02,5410800034
3.549618000000e+08,2.180000e+01,2.060000e+01,9.970000e+02,5410800035
3.549627000000e+08,2.180000e+01,2.060000e+01,9.970000e+02,5410800036
3.549645000000e+08,2.190000e+01,2.060000e+01,9.970000e+02,5410800037
3.549654000000e+08,2.190000e+01,2.060000e+01,9.970000e+02,5410800038
3.549663000000e+08,2.190000e+01,2.070000e+01,9.970000e+02,5410800039
3.549672000000e+08,2.200000e+01,2.080000e+01,9.970000e+02,5410800040
3.549681000000e+08,2.200000e+01,2.070000e+01,9.980000e+02,5410800041
3.549690000000e+08,2.210000e+01,2.080000e+01,9.980000e+02,5410800042
3.549699000000e+08,2.210000e+01,2.080000e+01,9.980000e+02,5410800043
3.549708000000e+08,2.220000e+01,2.090000e+01,9.980000e+02,5410800044
3.549726000000e+08,2.230000e+01,2.100000e+01,9.980000e+02,5410800045
3.549735000000e+08,2.240000e+01,2.100000e+01,9.980000e+02,5410800046
3.549744000000e+08,2.250000e+01,2.100000e+01,9.980000e+02,5410800047
3.549753000000e+08,2.250000e+01,2.100000e+01,9.990000e+02,5410800048
3.549762000000e+08,2.250000e+01,2.110000e+01,9.980000e+02,5410800049
3.549771000000e+08,2.260000e+01,2.110000e+01,9.990000e+02,5410800050
3.549780000000e+08,2.280000e+01,2.120000e+01,9.980000e+02,5410800051
3.549789000000e+08,2.290000e+01,2.130000e+01,9.980000e+02,5410800052
3.549798000000e+08,2.300000e+01,2.130000e+01,9.980000e+02,5410800053
3.549816000000e+08,2.340000e+01,2.130000e+01,9.980000e+02,5410800054
3.549825000000e+08,2.350000e+01,2.140000e+01,9.980000e+02,5410800055
3.549834000000e+08,2.380000e+01,2.140000e+01,9.980000e+02,5410800056
3.549843000000e+08,2.390000e+01,2.150000e+01,9.980000e+02,5410800057
3.549852000000e+08,2.420000e+01,2.160000e+01,9.980000e+02,5410800058
3.549861000000e+08,2.430000e+01,2.170000e+01,9.980000e+02,5410800059
3.549870000000e+08,2.460000e+01,2.180000e+01,9.980000e+02,5410800060
3.549879000000e+08,2.470000e+01,2.190000e+01,9.980000e+02,5410800061
3.549897000000e+08,2.500000e+01,2.210000e+01,9.990000e+02,5410800062
3.549906000000e+08,2.520000e+01,2.210000e+01,9.980000e+02,5410800063
3.549915000000e+08,2.530000e+01,2.220000e+01,9.990000e+02,5410800064
3.549924000000e+08,2.540000e+01,2.220000e+01,9.990000e+02,5410800065
3.549933000000e+08,2.540000e+01,2.230000e+01,9.990000e+02,5410800066
3.549942000000e+08,2.520000e+01,2.240000e+01,9.990000e+02,5410800067
3.549951000000e+08,2.500000e+01,2.250000e+01,9.990000e+02,5410800068
3.549969000000e+08,2.450000e+01,2.250000e+01,9.990000e+02,5410800069
3.549978000000e+08,2.430000e+01,2.240000e+01,9.990000e+02,5410800070
3.549987000000e+08,2.420000e+01,2.220000e+01,9.990000e+02,5410800071
3.549996000000e+08,2.410000e+01,2.210000e+01,1.000000e+03,5410800072
3.550005000000e+08,2.400000e+01,2.210000e+01,1.000000e+03,5410800073
3.550014000000e+08,2.380000e+01,2.210000e+01,1.000000e+03,5410800074
3.550023000000e+08,2.370000e+01,2.200000e+01,1.000000e+03,5410800075
3.550032000000e+08,2.360000e+01,2.200000e+01,1.000000e+03,5410800076
3.550050000000e+08,2.350000e+01,2.190000e+01,1.001000e+03,5410800077
3.550059000000e+08,2.340000e+01,2.180000e+01,1.001000e+03,5410800078
3.550068000000e+08,2.330000e+01,2.180000e+01,1.001000e+03,5410800079
3.550077000000e+08,2.330000e+01,2.170000e+01,1.001000e+03,5410800080
3.550086000000e+08,2.320000e+01,2.170000e+01,1.001000e+03,5410800081
3.550095000000e+08,2.310000e+01,2.160000e+01,1.001000e+03,5410800082
3.550104000000e+08,2.300000e+01,2.160000e+01,1.001000e+03,5410800083
3.550122000000e+08,2.300000e+01,2.150000e+01,1.001000e+03,5410800084
3.550131000000e+08,2.290000e+01,2.150000e+01,1.001000e+03,5410800085
3.550140000000e+08,2.280000e+01,2.140000e+01,1.002000e+03,5410800001
3.550149000000e+08,2.280000e+01,2.140000e+01,1.002000e+03,5410800002
3.550158000000e+08,2.280000e+01,2.140000e+01,1.002000e+03,5410800003
3.550167000000e+08,2.270000e+01,2.140000e+01,1.002000e+03,5410800004
3.550176000000e+08,2.260000e+01,2.130000e+01,1.002000e+03,5410800005
3.550185000000e+08,2.260000e+01,2.130000e+01,1.002000e+03,5410800006
3.550203000000e+08,2.260000e+01,2.130000e+01,1.003000e+03,5410800007
3.550212000000e+08,2.250000e+01,2.120000e+01,1.003000e+03,5410900008
3.550221000000e+08,2.250000e+01,2.120000e+01,1.003000e+03,5410900009
3.550230000000e+08,2.250000e+01,2.110000e+01,1.003000e+03,5410900010
3.550239000000e+08,2.240000e+01,2.110000e+01,1.003000e+03,5410900011
3.550248000000e+08,2.240000e+01,2.110000e+01,1.003000e+03,5410900012
3.550257000000e+08,2.240000e+01,2.100000e+01,1.004000e+03,5410900013
3.550275000000e+08,2.230000e+01,2.100000e+01,1.004000e+03,5410900014
3.550284000000e+08,2.220000e+01,2.100000e+01,1.004000e+03,5410900015
3.550293000000e+08,2.220000e+01,2.090000e+01,1.004000e+03,5410900016
3.550302000000e+08,2.210000e+01,2.090000e+01,1.004000e+03,5410900017
3.550311000000e+08,2.210000e+01,2.090000e+01,1.004000e+03,5410900018
3.550320000000e+08,2.210000e+01,2.080000e+01,1.004000e+03,5410900019
3.550329000000e+08,2.210000e+01,2.090000e+01,1.004000e+03,5410900020
3.550347000000e+08,2.200000e+01,2.080000e+01,1.004000e+03,5410900021
3.550356000000e+08,2.190000e+01,2.080000e+01,1.004000e+03,5410900022
3.550365000000e+08,2.210000e+01,2.070000e+01,1.004000e+03,5410900023
3.550518000000e+08,2.210000e+01,2.080000e+01,1.007000e+03,5410900025
3.550536000000e+08,2.230000e+01,2.080000e+01,1.007000e+03,5410900026
3.550545000000e+08,2.240000e+01,2.080000e+01,1.007000e+03,5410900027
3.550554000000e+08,2.240000e+01,2.090000e+01,1.007000e+03,5410900028
3.550563000000e+08,2.240000e+01,2.090000e+01,1.007000e+03,5410900029
3.550572000000e+08,2.240000e+01,2.090000e+01,1.007000e+03,5410900030
3.550581000000e+08,2.250000e+01,2.090000e+01,1.007000e+03,5410900031
3.550590000000e+08,2.250000e+01,2.090000e+01,1.007000e+03,5410900032
3.550608000000e+08,2.260000e+01,2.100000e+01,1.007000e+03,5410900033
3.550617000000e+08,2.270000e+01,2.100000e+01,1.007000e+03,5410900034
3.550626000000e+08,2.280000e+01,2.100000e+01,1.007000e+03,5410900035
3.550635000000e+08,2.290000e+01,2.110000e+01,1.006000e+03,5410900036
3.550644000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,5410900037
3.550653000000e+08,2.310000e+01,2.110000e+01,1.006000e+03,5410900038
3.550662000000e+08,2.320000e+01,2.130000e+01,1.006000e+03,5410900039
3.550680000000e+08,2.350000e+01,2.130000e+01,1.006000e+03,5410900040
3.550689000000e+08,2.370000e+01,2.140000e+01,1.006000e+03,5410900041
3.550698000000e+08,2.390000e+01,2.140000e+01,1.006000e+03,5410900042
