#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549250290000e+08,3.549250900000e+08,4.345901e+01,8.440633e-01,4.137705e+01,8.235971e-01,9.520935e-01,4.147935e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549250900000e+08,3.549251510000e+08,4.555738e+01,8.642004e-01,4.324590e+01,8.419912e-01,9.492623e-01,4.163074e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549251510000e+08,3.549252120000e+08,4.488525e+01,8.578017e-01,4.247541e+01,8.344569e-01,9.463112e-01,4.307668e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549252120000e+08,3.549252730000e+08,4.481967e+01,8.571749e-01,4.257377e+01,8.354225e-01,9.498903e-01,4.172521e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549252730000e+08,3.549253340000e+08,4.519672e+01,8.607728e-01,4.331147e+01,8.426294e-01,9.582880e-01,3.807677e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549253340000e+08,3.549253950000e+08,4.391803e+01,8.485091e-01,4.181967e+01,8.279905e-01,9.522210e-01,4.120986e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549253950000e+08,3.549254560000e+08,4.724590e+01,8.800699e-01,4.478688e+01,8.568612e-01,9.479528e-01,4.137567e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549254560000e+08,3.549255170000e+08,4.465574e+01,8.556058e-01,4.244262e+01,8.341347e-01,9.504405e-01,4.158362e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549255170000e+08,3.549255780000e+08,4.600000e+01,8.683884e-01,4.391803e+01,8.485091e-01,9.547399e-01,3.924249e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549255780000e+08,3.549256390000e+08,4.513115e+01,8.601482e-01,4.316393e+01,8.411929e-01,9.564112e-01,3.891408e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549256390000e+08,3.549257000000e+08,4.537705e+01,8.624883e-01,4.296721e+01,8.392738e-01,9.468930e-01,4.262291e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549257000000e+08,3.549257610000e+08,4.722951e+01,8.799171e-01,4.460656e+01,8.551345e-01,9.444637e-01,4.266870e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549257610000e+08,3.549258220000e+08,4.560656e+01,8.646667e-01,4.337705e+01,8.432670e-01,9.511143e-01,4.088168e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549258220000e+08,3.549258830000e+08,4.442623e+01,8.534042e-01,4.219672e+01,8.317148e-01,9.498155e-01,4.193916e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549258830000e+08,3.549259440000e+08,4.554099e+01,8.640449e-01,4.332787e+01,8.427888e-01,9.514039e-01,4.079594e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549259440000e+08,3.549260050000e+08,4.606557e+01,8.690071e-01,4.372131e+01,8.466067e-01,9.491103e-01,4.145911e-03,2.270000e+01,2.170000e+01,9.890000e+02,5410700001
3.549260280000e+08,3.549260890000e+08,4.734426e+01,8.809855e-01,4.503279e+01,8.592104e-01,9.511773e-01,4.009988e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549260890000e+08,3.549261500000e+08,4.586885e+01,8.671496e-01,4.367213e+01,8.461304e-01,9.521086e-01,4.036901e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549261500000e+08,3.549262110000e+08,4.560656e+01,8.646667e-01,4.329508e+01,8.424698e-01,9.493170e-01,4.158705e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549262110000e+08,3.549262720000e+08,4.544262e+01,8.631113e-01,4.293443e+01,8.389536e-01,9.448052e-01,4.337342e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549262720000e+08,3.549263330000e+08,4.516393e+01,8.604606e-01,4.257377e+01,8.354225e-01,9.426497e-01,4.429780e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549263330000e+08,3.549263940000e+08,4.481967e+01,8.571749e-01,4.277049e+01,8.373504e-01,9.542794e-01,3.994794e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549263940000e+08,3.549264550000e+08,4.490164e+01,8.579583e-01,4.265574e+01,8.362263e-01,9.499817e-01,4.165104e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549264550000e+08,3.549265160000e+08,4.486885e+01,8.576450e-01,4.254099e+01,8.351007e-01,9.481184e-01,4.239363e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549265160000e+08,3.549265770000e+08,4.647541e+01,8.728642e-01,4.409836e+01,8.502494e-01,9.488536e-01,4.137429e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549265770000e+08,3.549266380000e+08,4.567213e+01,8.652881e-01,4.327869e+01,8.423104e-01,9.475951e-01,4.221888e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549266380000e+08,3.549266990000e+08,4.514754e+01,8.603044e-01,4.293443e+01,8.389536e-01,9.509804e-01,4.114232e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549266990000e+08,3.549267600000e+08,4.481967e+01,8.571749e-01,4.273771e+01,8.370293e-01,9.535479e-01,4.025082e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549267600000e+08,3.549268210000e+08,4.522951e+01,8.610850e-01,4.319672e+01,8.415123e-01,9.550562e-01,3.944333e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549268210000e+08,3.549268820000e+08,4.672131e+01,8.751704e-01,4.457377e+01,8.548202e-01,9.540351e-01,3.922590e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549268820000e+08,3.549269430000e+08,4.372131e+01,8.466067e-01,4.162295e+01,8.260409e-01,9.520060e-01,4.139062e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549269430000e+08,3.549270040000e+08,4.383607e+01,8.477170e-01,4.173771e+01,8.271788e-01,9.521316e-01,4.128498e-03,2.280000e+01,2.160000e+01,9.890000e+02,5410700002
3.549270290000e+08,3.549270900000e+08,4.545901e+01,8.632669e-01,4.334426e+01,8.429482e-01,9.534800e-01,3.999454e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549270900000e+08,3.549271510000e+08,4.554099e+01,8.640449e-01,4.314754e+01,8.410331e-01,9.474442e-01,4.233709e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549271510000e+08,3.549272120000e+08,4.424590e+01,8.516705e-01,4.209836e+01,8.307449e-01,9.514635e-01,4.136459e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549272120000e+08,3.549272730000e+08,4.611475e+01,8.694709e-01,4.391803e+01,8.485091e-01,9.523640e-01,4.015911e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549272730000e+08,3.549273340000e+08,4.437705e+01,8.529318e-01,4.209836e+01,8.307449e-01,9.486517e-01,4.242017e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549273340000e+08,3.549273950000e+08,4.450820e+01,8.541912e-01,4.222951e+01,8.320379e-01,9.488029e-01,4.229856e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549273950000e+08,3.549274560000e+08,4.370492e+01,8.464479e-01,4.157377e+01,8.255527e-01,9.512378e-01,4.171153e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549274560000e+08,3.549275170000e+08,4.473771e+01,8.563907e-01,4.259016e+01,8.355833e-01,9.519970e-01,4.092136e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549275170000e+08,3.549275780000e+08,4.416393e+01,8.508812e-01,4.219672e+01,8.317148e-01,9.554566e-01,3.974647e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549275780000e+08,3.549276390000e+08,4.508197e+01,8.596793e-01,4.263934e+01,8.360656e-01,9.458182e-01,4.316823e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549276390000e+08,3.549277000000e+08,4.613115e+01,8.696254e-01,4.390164e+01,8.483508e-01,9.516702e-01,4.042859e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549277000000e+08,3.549277610000e+08,4.595082e+01,8.679240e-01,4.398361e+01,8.491424e-01,9.571887e-01,3.823546e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549277610000e+08,3.549278220000e+08,4.514754e+01,8.603044e-01,4.288525e+01,8.384729e-01,9.498911e-01,4.157310e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549278220000e+08,3.549278830000e+08,4.437705e+01,8.529318e-01,4.193443e+01,8.291258e-01,9.449575e-01,4.383400e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549278830000e+08,3.549279440000e+08,4.529508e+01,8.617090e-01,4.309836e+01,8.405536e-01,9.515020e-01,4.086735e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549279440000e+08,3.549280050000e+08,4.468853e+01,8.559198e-01,4.237705e+01,8.334901e-01,9.482759e-01,4.241808e-03,2.270000e+01,2.160000e+01,9.900000e+02,5410700003
3.549280350000e+08,3.549280960000e+08,4.406557e+01,8.499332e-01,4.185246e+01,8.283151e-01,9.497768e-01,4.212583e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549280960000e+08,3.549281570000e+08,4.640984e+01,8.722482e-01,4.401639e+01,8.494588e-01,9.484281e-01,4.156606e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549281570000e+08,3.549282180000e+08,4.527869e+01,8.615530e-01,4.290164e+01,8.386332e-01,9.475018e-01,4.243754e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549282180000e+08,3.549282790000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549282790000e+08,3.549283400000e+08,4.595082e+01,8.679240e-01,4.370492e+01,8.464479e-01,9.511238e-01,4.072451e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549283400000e+08,3.549284010000e+08,4.547541e+01,8.634226e-01,4.331147e+01,8.426294e-01,9.524153e-01,4.041975e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549284010000e+08,3.549284620000e+08,4.577049e+01,8.662193e-01,4.327869e+01,8.423104e-01,9.455587e-01,4.293888e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549284620000e+08,3.549285230000e+08,4.627869e+01,8.710150e-01,4.424590e+01,8.516705e-01,9.560751e-01,3.856969e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549285230000e+08,3.549285840000e+08,4.431147e+01,8.523014e-01,4.198361e+01,8.296118e-01,9.474658e-01,4.291211e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549285840000e+08,3.549286450000e+08,4.467213e+01,8.557628e-01,4.265574e+01,8.362263e-01,9.548624e-01,3.977009e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549286450000e+08,3.549287060000e+08,4.706557e+01,8.783888e-01,4.454099e+01,8.545058e-01,9.463602e-01,4.204896e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549287060000e+08,3.549287670000e+08,4.429508e+01,8.521437e-01,4.170492e+01,8.268538e-01,9.415248e-01,4.513974e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549287670000e+08,3.549288280000e+08,4.518033e+01,8.606167e-01,4.281967e+01,8.378317e-01,9.477504e-01,4.238858e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549288280000e+08,3.549288890000e+08,4.568853e+01,8.654433e-01,4.326229e+01,8.421507e-01,9.468963e-01,4.247614e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549288890000e+08,3.549289500000e+08,4.622951e+01,8.705520e-01,4.362295e+01,8.456538e-01,9.436170e-01,4.343574e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549289500000e+08,3.549290110000e+08,4.586885e+01,8.671496e-01,4.360656e+01,8.454949e-01,9.506791e-01,4.093632e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700004
3.549290310000e+08,3.549290920000e+08,4.429508e+01,8.521437e-01,4.193443e+01,8.291258e-01,9.467061e-01,4.321192e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549290920000e+08,3.549291530000e+08,4.647541e+01,8.728642e-01,4.411475e+01,8.504074e-01,9.492064e-01,4.123903e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549291530000e+08,3.549292140000e+08,4.608197e+01,8.691617e-01,4.367213e+01,8.461304e-01,9.477054e-01,4.198890e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549292140000e+08,3.549292750000e+08,4.504918e+01,8.593668e-01,4.262295e+01,8.359048e-01,9.461427e-01,4.306182e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549292750000e+08,3.549293360000e+08,4.696721e+01,8.774704e-01,4.432787e+01,8.524590e-01,9.438046e-01,4.302583e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549293360000e+08,3.549293970000e+08,4.665574e+01,8.745560e-01,4.409836e+01,8.502494e-01,9.451862e-01,4.266642e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549293970000e+08,3.549294580000e+08,4.603279e+01,8.686978e-01,4.385246e+01,8.478754e-01,9.526353e-01,4.008593e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549294580000e+08,3.549295190000e+08,4.434426e+01,8.526166e-01,4.224590e+01,8.321993e-01,9.526802e-01,4.082359e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549295190000e+08,3.549295800000e+08,4.491803e+01,8.581149e-01,4.267213e+01,8.363869e-01,9.500000e-01,4.163625e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549295800000e+08,3.549296410000e+08,4.578688e+01,8.663745e-01,4.383607e+01,8.477170e-01,9.573935e-01,3.821623e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549296410000e+08,3.549297020000e+08,4.627869e+01,8.710150e-01,4.381967e+01,8.475584e-01,9.468650e-01,4.221617e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549297020000e+08,3.549297630000e+08,4.442623e+01,8.534042e-01,4.234426e+01,8.331676e-01,9.531365e-01,4.059853e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549297630000e+08,3.549298240000e+08,4.531147e+01,8.618649e-01,4.283607e+01,8.379920e-01,9.453690e-01,4.322662e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549298240000e+08,3.549298850000e+08,4.388525e+01,8.481924e-01,4.172131e+01,8.270163e-01,9.506910e-01,4.184643e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549298850000e+08,3.549299460000e+08,4.508197e+01,8.596793e-01,4.234426e+01,8.331676e-01,9.392727e-01,4.554299e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549299460000e+08,3.549300070000e+08,4.483607e+01,8.573316e-01,4.234426e+01,8.331676e-01,9.444242e-01,4.380744e-03,2.260000e+01,2.140000e+01,9.900000e+02,5410700005
3.549300320000e+08,3.549300930000e+08,4.493443e+01,8.582715e-01,4.250820e+01,8.347788e-01,9.460051e-01,4.316866e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549300930000e+08,3.549301540000e+08,4.401639e+01,8.494588e-01,4.185246e+01,8.283151e-01,9.508380e-01,4.172497e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549301540000e+08,3.549302150000e+08,4.577049e+01,8.662193e-01,4.336066e+01,8.431076e-01,9.473495e-01,4.226671e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549302150000e+08,3.549302760000e+08,4.527869e+01,8.615530e-01,4.321312e+01,8.416720e-01,9.543809e-01,3.970293e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549302760000e+08,3.549303370000e+08,4.552459e+01,8.638893e-01,4.300000e+01,8.395940e-01,9.445445e-01,4.343058e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549303370000e+08,3.549303980000e+08,4.413115e+01,8.505654e-01,4.211475e+01,8.309066e-01,9.543090e-01,4.024594e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549303980000e+08,3.549304590000e+08,4.485246e+01,8.574883e-01,4.280328e+01,8.376712e-01,9.543129e-01,3.991943e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549304590000e+08,3.549305200000e+08,4.521312e+01,8.609289e-01,4.326229e+01,8.421507e-01,9.568528e-01,3.869027e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549305200000e+08,3.549305810000e+08,4.580328e+01,8.665295e-01,4.345901e+01,8.440633e-01,9.488189e-01,4.169012e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549305810000e+08,3.549306420000e+08,4.344262e+01,8.439041e-01,4.122951e+01,8.221275e-01,9.490566e-01,4.271368e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549306420000e+08,3.549307030000e+08,4.524590e+01,8.612410e-01,4.311475e+01,8.407136e-01,9.528986e-01,4.032607e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549307030000e+08,3.549307640000e+08,4.604918e+01,8.688524e-01,4.357377e+01,8.451769e-01,9.462442e-01,4.255379e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549307640000e+08,3.549308250000e+08,4.521312e+01,8.609289e-01,4.288525e+01,8.384729e-01,9.485134e-01,4.207962e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549308250000e+08,3.549308860000e+08,4.545901e+01,8.632669e-01,4.327869e+01,8.423104e-01,9.520375e-01,4.057915e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549308860000e+08,3.549309470000e+08,4.549180e+01,8.635782e-01,4.309836e+01,8.405536e-01,9.473874e-01,4.238158e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549309470000e+08,3.549310080000e+08,4.418033e+01,8.510392e-01,4.203279e+01,8.300976e-01,9.513915e-01,4.142443e-03,2.260000e+01,2.150000e+01,9.900000e+02,5410700006
3.549310390000e+08,3.549311000000e+08,4.683607e+01,8.762445e-01,4.468853e+01,8.559198e-01,9.541477e-01,3.913211e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549311000000e+08,3.549311610000e+08,4.411475e+01,8.504074e-01,4.191803e+01,8.289638e-01,9.502044e-01,4.193217e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549311610000e+08,3.549312220000e+08,4.508197e+01,8.596793e-01,4.268853e+01,8.365476e-01,9.469091e-01,4.275609e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549312220000e+08,3.549312830000e+08,4.637705e+01,8.719401e-01,4.404918e+01,8.497751e-01,9.498056e-01,4.105147e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549312830000e+08,3.549313440000e+08,4.355738e+01,8.450180e-01,4.129508e+01,8.227810e-01,9.480617e-01,4.304933e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549313440000e+08,3.549314050000e+08,4.339344e+01,8.434263e-01,4.122951e+01,8.221275e-01,9.501323e-01,4.230824e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549314050000e+08,3.549314660000e+08,4.363934e+01,8.458127e-01,4.149180e+01,8.247384e-01,9.507889e-01,4.192468e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549314660000e+08,3.549315270000e+08,4.527869e+01,8.615530e-01,4.300000e+01,8.395940e-01,9.496741e-01,4.159787e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549315270000e+08,3.549315880000e+08,4.445901e+01,8.537191e-01,4.191803e+01,8.289638e-01,9.428466e-01,4.457555e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549315880000e+08,3.549316490000e+08,4.508197e+01,8.596793e-01,4.306557e+01,8.402339e-01,9.552727e-01,3.941699e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549316490000e+08,3.549317100000e+08,4.400000e+01,8.493006e-01,4.200000e+01,8.297738e-01,9.545454e-01,4.020646e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549317100000e+08,3.549317710000e+08,4.413115e+01,8.505654e-01,4.211475e+01,8.309066e-01,9.543090e-01,4.024594e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549317710000e+08,3.549318320000e+08,4.680328e+01,8.759377e-01,4.455738e+01,8.546630e-01,9.520140e-01,4.000145e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549318320000e+08,3.549318930000e+08,4.483607e+01,8.573316e-01,4.257377e+01,8.354225e-01,9.495429e-01,4.185426e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549318930000e+08,3.549319540000e+08,4.560656e+01,8.646667e-01,4.352459e+01,8.446999e-01,9.543494e-01,3.957295e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549319540000e+08,3.549320150000e+08,4.549180e+01,8.635782e-01,4.318033e+01,8.413526e-01,9.491892e-01,4.168914e-03,2.250000e+01,2.140000e+01,9.900000e+02,5410700007
3.549320490000e+08,3.549321100000e+08,4.418033e+01,8.510392e-01,4.203279e+01,8.300976e-01,9.513915e-01,4.142443e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549321100000e+08,3.549321710000e+08,4.450820e+01,8.541912e-01,4.257377e+01,8.354225e-01,9.565377e-01,3.913113e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549321710000e+08,3.549322320000e+08,4.468853e+01,8.559198e-01,4.267213e+01,8.363869e-01,9.548789e-01,3.975584e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549322320000e+08,3.549322930000e+08,4.491803e+01,8.581149e-01,4.280328e+01,8.376712e-01,9.529197e-01,4.046433e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549322930000e+08,3.549323540000e+08,4.457377e+01,8.548202e-01,4.255738e+01,8.352616e-01,9.547628e-01,3.985577e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549323540000e+08,3.549324150000e+08,4.622951e+01,8.705520e-01,4.398361e+01,8.491424e-01,9.514185e-01,4.048525e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549324150000e+08,3.549324760000e+08,4.596721e+01,8.680788e-01,4.391803e+01,8.485091e-01,9.554209e-01,3.897393e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549324760000e+08,3.549325370000e+08,4.372131e+01,8.466067e-01,4.180328e+01,8.278283e-01,9.561305e-01,3.965778e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549325370000e+08,3.549325980000e+08,4.549180e+01,8.635782e-01,4.352459e+01,8.446999e-01,9.567568e-01,3.861254e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549325980000e+08,3.549326590000e+08,4.681967e+01,8.760911e-01,4.431147e+01,8.523014e-01,9.464286e-01,4.213387e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549326590000e+08,3.549327200000e+08,4.414754e+01,8.507233e-01,4.177049e+01,8.275036e-01,9.461567e-01,4.349399e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549327200000e+08,3.549327810000e+08,4.544262e+01,8.631113e-01,4.340984e+01,8.435856e-01,9.552670e-01,3.926269e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549327810000e+08,3.549328420000e+08,4.590164e+01,8.674595e-01,4.359016e+01,8.453359e-01,9.496428e-01,4.132680e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549328420000e+08,3.549329030000e+08,4.288525e+01,8.384729e-01,4.083607e+01,8.181954e-01,9.522171e-01,4.170474e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549329030000e+08,3.549329640000e+08,4.555738e+01,8.642004e-01,4.367213e+01,8.461304e-01,9.586182e-01,3.778184e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549329640000e+08,3.549330250000e+08,4.532787e+01,8.620208e-01,4.278688e+01,8.375108e-01,9.439421e-01,4.374651e-03,2.250000e+01,2.140000e+01,9.910000e+02,5410800008
3.549330570000e+08,3.549331180000e+08,4.434426e+01,8.526166e-01,4.231147e+01,8.328450e-01,9.541590e-01,4.021184e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549331180000e+08,3.549331790000e+08,4.522951e+01,8.610850e-01,4.306557e+01,8.402339e-01,9.521566e-01,4.063398e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549331790000e+08,3.549332400000e+08,4.463934e+01,8.554487e-01,4.281967e+01,8.378317e-01,9.592361e-01,3.789453e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549332400000e+08,3.549333010000e+08,4.488525e+01,8.578017e-01,4.314754e+01,8.410331e-01,9.612856e-01,3.686768e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549333010000e+08,3.549333620000e+08,4.527869e+01,8.615530e-01,4.321312e+01,8.416720e-01,9.543809e-01,3.970293e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549333620000e+08,3.549334230000e+08,4.588525e+01,8.673045e-01,4.340984e+01,8.435856e-01,9.460521e-01,4.270151e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549334230000e+08,3.549334840000e+08,4.691803e+01,8.770109e-01,4.470492e+01,8.560768e-01,9.528302e-01,3.962826e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549334840000e+08,3.549335450000e+08,4.432787e+01,8.524590e-01,4.209836e+01,8.307449e-01,9.497042e-01,4.202975e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549335450000e+08,3.549336060000e+08,4.585246e+01,8.669946e-01,4.406557e+01,8.499332e-01,9.610296e-01,3.659227e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549336060000e+08,3.549336670000e+08,4.477049e+01,8.567045e-01,4.265574e+01,8.362263e-01,9.527646e-01,4.059438e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549336670000e+08,3.549337280000e+08,4.481967e+01,8.571749e-01,4.272131e+01,8.368688e-01,9.531822e-01,4.040121e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549337280000e+08,3.549337890000e+08,4.703279e+01,8.780827e-01,4.481967e+01,8.571749e-01,9.529453e-01,3.953395e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549337890000e+08,3.549338500000e+08,4.522951e+01,8.610850e-01,4.319672e+01,8.415123e-01,9.550562e-01,3.944333e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549338500000e+08,3.549339110000e+08,4.575410e+01,8.660642e-01,4.354099e+01,8.448589e-01,9.516302e-01,4.061077e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
3.549339110000e+08,3.549339720000e+08,4.436066e+01,8.527742e-01,4.234426e+01,8.331676e-01,9.545454e-01,4.004268e-03,2.240000e+01,2.130000e+01,9.910000e+02,5410800009
