#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.549250290160e+08,3.549260239761e+08,9.949601321816e+02,47989,45096,42862,2893,2893,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994980e+00,5410700001,0,0,514
2,3.549260280181e+08,3.549270239775e+08,9.959594339728e+02,47974,45147,42900,2827,2827,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992979e+00,5410700002,0,0,514
3,3.549270290119e+08,3.549280309117e+08,1.001899787009e+03,47987,45116,42893,2871,2871,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410700003,0,0,514
4,3.549280350112e+08,3.549290269621e+08,9.919508914351e+02,48006,45159,42848,2847,2847,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410700004,0,0,514
5,3.549290310575e+08,3.549300269842e+08,9.959266140461e+02,47969,45227,42877,2742,2742,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410700005,0,0,514
6,3.549300320175e+08,3.549310339878e+08,1.001970287383e+03,47964,45097,42855,2867,2867,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410700006,0,0,514
7,3.549310390363e+08,3.549320449377e+08,1.005901386619e+03,47957,45156,42928,2801,2801,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410700007,0,0,514
8,3.549320490500e+08,3.549330519543e+08,1.002904294074e+03,47969,45153,43004,2816,2816,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918328e+00,5410800008,0,0,514
9,3.549330570254e+08,3.549340529963e+08,9.959709047675e+02,48006,45135,43051,2871,2871,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992979e+00,5410800009,0,0,514
10,3.549340570724e+08,3.549350599948e+08,1.002922421932e+03,47983,45091,42951,2892,2892,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800010,0,0,514
11,3.549350640633e+08,3.549360639681e+08,9.999047279954e+02,47987,45093,42984,2894,2894,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800011,0,0,514
12,3.549360680137e+08,3.549370699690e+08,1.001955286980e+03,47953,45081,43015,2872,2872,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800012,0,0,514
13,3.549370750207e+08,3.549378989347e+08,8.239140676260e+02,39591,37208,35526,2383,2383,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800013,0,0,514
14,3.549380313329e+08,3.549390329964e+08,1.001663451195e+03,48006,45065,42864,2941,2941,0,13,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992929e+00,5410800014,0,0,514
15,3.549390370111e+08,3.549400359987e+08,9.989876152873e+02,47979,45000,42825,2979,2979,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800015,0,0,514
16,3.549400400386e+08,3.549410419226e+08,1.001883942604e+03,47982,45044,43026,2938,2938,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800016,0,0,514
17,3.549410460310e+08,3.549420459952e+08,9.999642081261e+02,47992,44993,42848,2999,2999,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999002e+00,5410800017,0,0,514
18,3.549420500149e+08,3.549430499860e+08,9.999711543322e+02,47968,45034,42953,2934,2934,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800018,0,0,514
19,3.549430540153e+08,3.549440529696e+08,9.989543660879e+02,47968,45007,42945,2961,2961,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800019,0,0,514
20,3.549440580254e+08,3.549450469914e+08,9.889660569429e+02,47994,45029,43015,2965,2965,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800020,0,0,514
21,3.549450520334e+08,3.549460449980e+08,9.929646183252e+02,47979,45048,42985,2931,2931,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992958e+00,5410800021,0,0,514
22,3.549460490435e+08,3.549470479984e+08,9.989549375772e+02,48002,45054,42985,2948,2948,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996999e+00,5410800022,0,0,514
23,3.549470520261e+08,3.549480439897e+08,9.919635585546e+02,47983,44959,43046,3024,3024,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902316e+00,5410800023,0,0,514
24,3.549480480348e+08,3.549490349863e+08,9.869514792562e+02,48026,45066,43007,2960,2960,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938258e+00,5410800024,0,0,514
25,3.549490390145e+08,3.549500329996e+08,9.939851003885e+02,48010,44954,42918,3056,3056,0,25,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996911e+00,5410800025,0,0,514
26,3.549500380362e+08,3.549510389900e+08,1.000953874886e+03,47999,45056,42939,2943,2943,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995009e+00,5410800026,0,0,514
27,3.549510430563e+08,3.549520329785e+08,9.899222106934e+02,47963,44981,42850,2982,2982,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937438e+00,5410800027,0,0,514
28,3.549520380573e+08,3.549530419992e+08,1.003941833436e+03,47979,44963,42715,3016,3016,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801989e+00,5410800028,0,0,514
29,3.549530460481e+08,3.549540419869e+08,9.959388092160e+02,47981,45012,42946,2969,2969,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866600e+00,5410800029,0,0,514
30,3.549540460356e+08,3.549550419948e+08,9.959592611790e+02,47965,45027,43019,2938,2938,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992979e+00,5410800030,0,0,514
31,3.549550470624e+08,3.549560499289e+08,1.002866495192e+03,47947,45040,43185,2907,2907,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985059e+00,5410800031,0,0,514
32,3.549560550224e+08,3.549570619980e+08,1.006975604475e+03,47985,45007,43064,2978,2978,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920636e+00,5410800032,0,0,514
33,3.549570660401e+08,3.549580689965e+08,1.002956393003e+03,47991,44950,43082,3041,3041,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800033,0,0,514
34,3.549580730332e+08,3.549590749879e+08,1.001954723179e+03,47994,44951,43012,3043,3043,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993021e+00,5410800034,0,0,514
35,3.549590790293e+08,3.549600779844e+08,9.989550598860e+02,47982,45006,43170,2976,2976,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978999e+00,5410800035,0,0,514
36,3.549600820188e+08,3.549610889915e+08,1.006972718537e+03,47959,44906,42899,3053,3053,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996032e+00,5410800036,0,0,514
37,3.549610930096e+08,3.549620939821e+08,1.000972561717e+03,47984,45011,43178,2973,2973,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974052e+00,5410800037,0,0,514
38,3.549620980302e+08,3.549630929966e+08,9.949664220810e+02,47971,44983,43107,2988,2988,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977911e+00,5410800038,0,0,514
39,3.549630980322e+08,3.549641039991e+08,1.005966967404e+03,47979,44952,43090,3027,3027,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806356e+00,5410800039,0,0,514
40,3.549641080130e+08,3.549651109963e+08,1.002983334243e+03,47991,44960,42984,3031,3031,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819721e+00,5410800040,0,0,514
41,3.549651150337e+08,3.549661179729e+08,1.002939193428e+03,47994,44973,43052,3021,3021,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950198e+00,5410800041,0,0,514
42,3.549661220715e+08,3.549671249904e+08,1.002918913305e+03,47992,44924,43126,3068,3068,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993028e+00,5410800042,0,0,514
43,3.549671290170e+08,3.549681299654e+08,1.000948399007e+03,47979,45025,43179,2954,2954,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800043,0,0,514
44,3.549681350315e+08,3.549691429866e+08,1.007955017090e+03,47947,44999,43105,2948,2948,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5410800044,0,0,514
45,3.549691480099e+08,3.549701529912e+08,1.004981248498e+03,47932,44912,43143,3020,3020,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985089e+00,5410800045,0,0,514
46,3.549701580692e+08,3.549711599701e+08,1.001900860608e+03,47955,44940,43093,3015,3015,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800046,0,0,514
47,3.549711650106e+08,3.549721669983e+08,1.001987683952e+03,47979,44977,43004,3002,3002,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800047,0,0,514
48,3.549721710121e+08,3.549731669483e+08,9.959362322092e+02,47996,45002,43064,2994,2994,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990973e+00,5410800048,0,0,514
49,3.549731710113e+08,3.549741779932e+08,1.006981916249e+03,47965,45108,43269,2857,2857,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852182e+00,5410800049,0,0,514
50,3.549741820413e+08,3.549751829996e+08,1.000958346128e+03,47955,44943,43048,3012,3012,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780438e+00,5410800050,0,0,514
51,3.549751880174e+08,3.549761899987e+08,1.001981214762e+03,47997,44969,42991,3028,3028,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800051,0,0,514
52,3.549761940262e+08,3.549772079731e+08,1.013946955264e+03,47946,44934,42908,3012,3012,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988177e+00,5410800052,0,0,514
53,3.549772120278e+08,3.549782209240e+08,1.008896232903e+03,47962,44900,43037,3062,3062,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800053,0,0,514
54,3.549782250251e+08,3.549792319961e+08,1.006971023440e+03,47932,44860,42907,3072,3072,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800054,0,0,514
55,3.549792370149e+08,3.549802409950e+08,1.003980068862e+03,47965,44917,43026,3048,3048,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995024e+00,5410800055,0,0,514
56,3.549802460441e+08,3.549812469896e+08,1.000945517898e+03,47985,44994,42931,2991,2991,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988024e+00,5410800056,0,0,514
57,3.549812510378e+08,3.549822569420e+08,1.005904198050e+03,47981,44953,42827,3028,3028,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971201e+00,5410800057,0,0,514
58,3.549822610808e+08,3.549832679914e+08,1.006910558879e+03,47970,44869,42828,3101,3101,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979167e+00,5410800058,0,0,514
59,3.549832720094e+08,3.549842849937e+08,1.012984319448e+03,47950,45105,43044,2845,2845,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993096e+00,5410800059,0,0,514
60,3.549842890183e+08,3.549853019678e+08,1.012949545264e+03,47943,45065,43108,2878,2878,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933925e+00,5410800060,0,0,514
61,3.549853070169e+08,3.549863119993e+08,1.004982431829e+03,47956,45002,43000,2954,2954,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999006e+00,5410800061,0,0,514
62,3.549863160224e+08,3.549873219959e+08,1.005973507643e+03,47967,45129,43013,2838,2838,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800062,0,0,514
63,3.549873260394e+08,3.549883349949e+08,1.008955495894e+03,47951,45192,42976,2759,2759,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985148e+00,5410800063,0,0,514
64,3.549883400159e+08,3.549893499844e+08,1.009968505144e+03,47967,45151,43027,2816,2816,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953511e+00,5410800064,0,0,514
65,3.549893540541e+08,3.549903619953e+08,1.007941267908e+03,47966,45065,42832,2901,2901,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983151e+00,5410800065,0,0,514
66,3.549903660553e+08,3.549913799957e+08,1.013940481424e+03,47942,45039,42753,2903,2903,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800066,0,0,514
67,3.549913850249e+08,3.549923979760e+08,1.012951068997e+03,47959,44990,42665,2969,2969,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800067,0,0,514
68,3.549924020247e+08,3.549934139861e+08,1.011961365402e+03,47937,45156,42861,2781,2781,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937809e+00,5410800068,0,0,514
69,3.549934190199e+08,3.549944359982e+08,1.016978244424e+03,47968,44988,42885,2980,2980,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800069,0,0,514
70,3.549944400378e+08,3.549954579860e+08,1.017948236525e+03,47924,44919,42550,3005,3005,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800070,0,0,514
71,3.549954630160e+08,3.549964839808e+08,1.020964825034e+03,47932,45026,42833,2906,2906,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5410800071,0,0,514
72,3.549964890883e+08,3.549975039781e+08,1.014889884531e+03,47965,45069,42943,2896,2896,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800072,0,0,514
73,3.549975080567e+08,3.549985199876e+08,1.011930861294e+03,47958,45028,42925,2930,2930,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979270e+00,5410800073,0,0,514
74,3.549985240270e+08,3.549995379331e+08,1.013906166673e+03,47970,45005,42882,2965,2965,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5410800074,0,0,514
75,3.549995420205e+08,3.550005589633e+08,1.016942780614e+03,47936,45063,42807,2873,2873,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997053e+00,5410800075,0,0,514
76,3.550005640392e+08,3.550015829583e+08,1.018919105947e+03,47948,44968,42869,2980,2980,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800076,0,0,514
77,3.550015870120e+08,3.550026009662e+08,1.013954204857e+03,47957,45037,42749,2920,2920,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822660e+00,5410800077,0,0,514
78,3.550026050378e+08,3.550036209968e+08,1.015959028542e+03,47948,45053,42924,2895,2895,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917404e+00,5410800078,0,0,514
79,3.550036250426e+08,3.550046389894e+08,1.013946797311e+03,47958,45087,43019,2871,2871,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880788e+00,5410800079,0,0,514
80,3.550046430190e+08,3.550056609911e+08,1.017972041368e+03,47952,44993,42878,2959,2959,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982336e+00,5410800080,0,0,514
81,3.550056650549e+08,3.550066869932e+08,1.021938209653e+03,47945,45025,42984,2920,2920,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5410800081,0,0,514
82,3.550066910221e+08,3.550077109969e+08,1.019974887431e+03,47942,44998,42797,2944,2944,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992164e+00,5410800082,0,0,514
83,3.550077150347e+08,3.550087269796e+08,1.011944894612e+03,47957,45033,43006,2924,2924,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800083,0,0,514
84,3.550087310129e+08,3.550097569982e+08,1.025985307455e+03,47922,44899,42735,3023,3023,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999026e+00,5410800084,0,0,514
85,3.550097620553e+08,3.550107829470e+08,1.020891710520e+03,47949,45046,43084,2903,2903,0,1,e,B,2018,4,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800085,0,0,514
1,3.550107870245e+08,3.550118099792e+08,1.022954634070e+03,47940,45048,42996,2892,2892,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5410800001,0,0,514
2,3.550118140141e+08,3.550128309985e+08,1.016984446764e+03,47932,44966,43137,2966,2966,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800002,0,0,514
3,3.550128360675e+08,3.550138569945e+08,1.020926986635e+03,47932,45010,43052,2922,2922,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800003,0,0,514
4,3.550138610994e+08,3.550148799861e+08,1.018886732876e+03,47940,44971,43066,2969,2969,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800004,0,0,514
5,3.550148850589e+08,3.550159039783e+08,1.018919323623e+03,47917,44948,43129,2969,2969,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800005,0,0,514
6,3.550159090460e+08,3.550169289848e+08,1.019938781679e+03,47960,45055,43131,2905,2905,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800006,0,0,514
7,3.550169330119e+08,3.550179499823e+08,1.016970394492e+03,47958,45034,43140,2924,2924,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410800007,0,0,514
8,3.550179540175e+08,3.550189849953e+08,1.030977809072e+03,47939,45033,43119,2906,2906,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927326e+00,5410900008,0,0,514
9,3.550189890144e+08,3.550200079907e+08,1.018976355195e+03,47931,44989,43127,2942,2942,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900009,0,0,514
10,3.550200120235e+08,3.550210339645e+08,1.021941038072e+03,47933,44916,43127,3017,3017,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900010,0,0,514
11,3.550210380451e+08,3.550220629865e+08,1.024941379607e+03,47911,44962,43102,2949,2949,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993177e+00,5410900011,0,0,514
12,3.550220680153e+08,3.550230819721e+08,1.013956798971e+03,47926,45098,43320,2828,2828,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900012,0,0,514
13,3.550230870153e+08,3.550241069854e+08,1.019970141411e+03,47946,45022,43158,2924,2924,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900013,0,0,514
14,3.550241110116e+08,3.550251289935e+08,1.017981939256e+03,47934,44950,43223,2984,2984,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900014,0,0,514
15,3.550251340887e+08,3.550261519988e+08,1.017910149753e+03,47926,44911,43091,3015,3015,0,1,e,B,2018,4,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410900015,0,0,514
