#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.853764920701e+08,2.853788669985e+08,2.374928315818e+03,43913,29449,25286,14464,14464,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.258418e+00,13330200001,160,2097260,151
3,2.853789030020e+08,2.853809589978e+08,2.055995831370e+03,38356,25475,21523,12881,12881,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.952365e+00,13330200003,160,2097260,151
4,2.853809690158e+08,2.853820439046e+08,1.074888751805e+03,19989,13362,11340,6627,6627,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.235129e+00,13330300004,160,2097260,151
5,2.853820540696e+08,2.853839398887e+08,1.885819034755e+03,35050,23556,20171,11494,11494,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.327503e+00,13330300005,160,2097260,151
6,2.853839491789e+08,2.853863739615e+08,2.424782658517e+03,45143,30180,26041,14963,14963,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.295962e+00,13330300006,160,2097260,151
7,2.853863770373e+08,2.853880659645e+08,1.688927137852e+03,31315,20871,17803,10444,10444,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.663898e+00,13330300007,160,2097260,151
8,2.853880760595e+08,2.853901039559e+08,2.027896453321e+03,37643,25115,21634,12528,12528,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.642679e+00,13330300008,128,2097260,151
9,2.853901140049e+08,2.853912979650e+08,1.183960089445e+03,22014,14775,12277,7239,7239,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.551898e+00,13330300009,160,2097260,151
10,2.853913080165e+08,2.853936609842e+08,2.352967667460e+03,43341,29143,24884,14198,14198,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.255734e+00,13330300010,160,2097260,151
11,2.853936710468e+08,2.853961439253e+08,2.472878484190e+03,45040,30164,26151,14876,14876,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.499191e+00,13330300011,160,2097260,151
12,2.853961470771e+08,2.853982899625e+08,2.142885365248e+03,38613,25796,22124,12817,12817,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.967350e+00,13330300012,160,2097260,151
13,2.853983000220e+08,2.854007849271e+08,2.484905147970e+03,45018,30082,26101,14936,14936,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.220032e+00,13330300013,160,2097260,151
14,2.854007880032e+08,2.854032149904e+08,2.426987242937e+03,43905,29262,25105,14643,14643,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.638800e+00,13330300014,160,2097260,151
15,2.854032250413e+08,2.854057379956e+08,2.512954350412e+03,44956,29931,25988,15025,15025,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.215997e+00,13330300015,160,2097260,151
16,2.854057410057e+08,2.854082619439e+08,2.520938187122e+03,44945,30109,26056,14836,14836,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.595559e+00,13330300016,160,2097260,151
17,2.854082651105e+08,2.854108109138e+08,2.545803288758e+03,44899,30208,26070,14691,14691,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.944639e+00,13330300017,160,2097260,151
18,2.854108140126e+08,2.854133279674e+08,2.513954785824e+03,44971,30330,26169,14641,14641,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.207549e+00,13330300018,160,2097260,151
19,2.854133310145e+08,2.854158488876e+08,2.517873093784e+03,44950,30058,25971,14892,14892,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.371977e+00,13330300019,160,2097260,151
20,2.854158520452e+08,2.854181469986e+08,2.294953348458e+03,41004,27522,23706,13482,13482,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.670731e+00,13330300020,160,2097260,151
21,2.854181571154e+08,2.854193709703e+08,1.213854954004e+03,21735,14630,12493,7105,7105,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.550619e+00,13330300021,160,2097260,151
22,2.854193810113e+08,2.854206329898e+08,1.251978444993e+03,22213,14730,12525,7483,7483,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.335200e+00,13330300022,160,2097260,151
23,2.854206430213e+08,2.854231749134e+08,2.531892027080e+03,44914,30229,25979,14685,14685,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.655745e+00,13330300023,160,2097260,151
24,2.854231780364e+08,2.854256818924e+08,2.503855998993e+03,44986,30244,26147,14742,14742,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.932534e+00,13330300024,160,2097260,151
25,2.854256850023e+08,2.854264729290e+08,7.879267315865e+02,14243,9567,7850,4676,4676,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.644301e+00,13330300025,160,2097260,151
26,2.854264820436e+08,2.854268018941e+08,3.198504758477e+02,5732,3794,2971,1938,1938,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.601246e+00,13330300026,160,2097260,151
27,2.854268120239e+08,2.854271379422e+08,3.259182214737e+02,5838,3969,3214,1869,1869,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.773701e+00,13330300027,160,2097260,151
28,2.854271480306e+08,2.854296478630e+08,2.499832451940e+03,44999,29932,25836,15067,15067,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.823275e+00,13330300028,160,2097260,151
29,2.854296510122e+08,2.854298529824e+08,2.019702274799e+02,3678,2471,1927,1207,1207,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.275862e+00,13330300029,160,2097260,151
30,2.854298631452e+08,2.854320839730e+08,2.220827764392e+03,40050,26844,22982,13206,13206,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.253826e+00,13330300030,160,2097260,151
31,2.854320940237e+08,2.854346249031e+08,2.530879447997e+03,44936,30146,26004,14790,14790,0,3,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.488937e+00,13330300031,160,2097260,151
32,2.854346280537e+08,2.854371798558e+08,2.551802099466e+03,44876,30124,26037,14752,14752,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.712102e+00,13330300032,160,2097260,151
33,2.854371830744e+08,2.854397588942e+08,2.575819865763e+03,44834,29912,25655,14922,14922,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.671324e+00,13330300033,160,2097260,151
34,2.854397620216e+08,2.854415279553e+08,1.765933695257e+03,30829,20686,17826,10143,10143,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.827390e+00,13330300034,160,2097260,151
35,2.854415380340e+08,2.854421898823e+08,6.518483277559e+02,11380,7578,6418,3802,3802,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.989279e+00,13330300035,160,2097260,151
36,2.854422000909e+08,2.854442479747e+08,2.047883823872e+03,35445,23918,20686,11527,11527,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.931674e+00,13330300036,160,2097260,151
37,2.854442580167e+08,2.854468239813e+08,2.565964579523e+03,44858,29956,25851,14902,14902,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.651344e+00,13330300037,160,2097260,151
38,2.854468271135e+08,2.854478698723e+08,1.042758811831e+03,17969,12081,10135,5888,5888,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.658047e+00,13330300038,160,2097260,151
39,2.854478790352e+08,2.854493549613e+08,1.475926081181e+03,25519,17049,14587,8470,8470,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.293838e+00,13330300039,160,2097260,151
40,2.854493650174e+08,2.854519499669e+08,2.584949422240e+03,44822,29837,25664,14985,14985,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.678655e+00,13330300040,160,2097260,151
41,2.854519530085e+08,2.854545519952e+08,2.598986766934e+03,44794,29985,25861,14809,14809,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.453463e+00,13330300041,160,2097260,151
43,2.854546700019e+08,2.854573029318e+08,2.632929887772e+03,44717,29945,25626,14772,14772,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.005694e+00,13330300043,160,2097196,151
44,2.854573070982e+08,2.854596259840e+08,2.318885739207e+03,39127,26192,22600,12935,12935,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.193101e+00,13330300044,160,2097260,151
45,2.854596360186e+08,2.854599899970e+08,3.539784140587e+02,5855,3861,2893,1994,1994,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.498592e+00,13330300045,160,2097260,151
46,2.854600000686e+08,2.854620989559e+08,2.098887253344e+03,34977,23194,19999,11783,11783,0,1,e,C,2016,1,17,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.171904e+00,13330300046,160,2097260,151
1,2.854621093442e+08,2.854647989560e+08,2.689611801744e+03,44608,29774,25682,14834,14834,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.142692e+00,13330300001,160,2097260,151
2,2.854648021249e+08,2.854674999565e+08,2.697831665099e+03,44600,29814,25792,14786,14786,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.555389e+00,13330300002,160,2097260,151
3,2.854675031178e+08,2.854679399793e+08,4.368615821004e+02,7229,4806,3887,2423,2423,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13330400003,160,2097260,151
4,2.854679501711e+08,2.854706809161e+08,2.730745062828e+03,44527,29692,25652,14835,14835,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.173133e+00,13330400004,160,2097260,151
5,2.854706841397e+08,2.854718979270e+08,1.213787380636e+03,19880,13227,11014,6653,6653,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.832920e+00,13330400005,160,2097260,151
6,2.854719070527e+08,2.854746399051e+08,2.732852400661e+03,44518,29750,25696,14768,14768,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.216524e+00,13330400006,160,2097260,151
7,2.854746430133e+08,2.854753169693e+08,6.739559514523e+02,10898,7336,6044,3562,3562,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.997038e+00,13330400007,160,2097260,151
8,2.854753270506e+08,2.854756589738e+08,3.319232394099e+02,5283,3562,2881,1721,1721,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.285287e+00,13330400008,160,2097260,151
9,2.854756690489e+08,2.854765779658e+08,9.089168580770e+02,14687,9726,8087,4961,4961,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.176921e+00,13330400009,160,2097260,151
10,2.854765880127e+08,2.854786909850e+08,2.102972245097e+03,34027,22743,19532,11284,11284,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.353135e+00,13330400010,160,2097260,151
11,2.854787010041e+08,2.854814709947e+08,2.769990633786e+03,44461,29771,25565,14690,14690,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.863235e+00,13330400011,160,2097260,151
12,2.854814740142e+08,2.854842509998e+08,2.776985604048e+03,44426,29732,25415,14694,14694,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.967246e+00,13330400012,160,2097260,151
13,2.854842550061e+08,2.854854919550e+08,1.236948923767e+03,19541,13027,11113,6514,6514,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.812603e+00,13330400013,160,2097260,151
14,2.854855020391e+08,2.854862028886e+08,7.008495030403e+02,11085,7291,6033,3794,3794,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.730768e+00,13330400014,160,2097260,151
15,2.854862130424e+08,2.854881999782e+08,1.986935853541e+03,31454,20973,17963,10481,10481,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.820426e+00,13330400015,160,2097260,151
16,2.854882100368e+08,2.854903469016e+08,2.136864796460e+03,33836,22567,19317,11269,11269,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.074369e+00,13330400016,160,2097260,151
17,2.854903570018e+08,2.854932149971e+08,2.857995344520e+03,44276,29528,25471,14748,14748,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.016794e+00,13330400017,160,2097260,151
18,2.854932180078e+08,2.854960249662e+08,2.806958392262e+03,44373,29464,25428,14909,14909,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.766026e+00,13330400018,160,2097260,151
19,2.854960281103e+08,2.854988519952e+08,2.823884917438e+03,44345,29524,25499,14821,14821,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.543009e+00,13330400019,160,2097260,151
20,2.854988550047e+08,2.854996859591e+08,8.309544026256e+02,13158,8800,7379,4358,4358,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.176471e+00,13330400020,160,2097260,151
21,2.854996950074e+08,2.855003019797e+08,6.069722847939e+02,9528,6316,5232,3212,3212,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.424340e+00,13330400021,160,2097260,151
22,2.855003120203e+08,2.855031559658e+08,2.843945532620e+03,44302,29500,25342,14802,14802,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.943408e+00,13330400022,160,2097260,151
23,2.855031590407e+08,2.855047889990e+08,1.629958234787e+03,25836,17115,14649,8721,8721,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.575107e+00,13330400023,160,2097260,151
24,2.855047990465e+08,2.855075739129e+08,2.774866409838e+03,44439,29376,25224,15063,15063,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.560161e+00,13330400024,160,2097260,151
25,2.855075770466e+08,2.855102999417e+08,2.722895099580e+03,44541,29771,25738,14770,14770,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.239724e+00,13330400025,160,2097260,151
26,2.855103030252e+08,2.855105669836e+08,2.639583905339e+02,4278,2865,2253,1413,1413,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.471698e+00,13330400026,160,2097260,151
27,2.855105770059e+08,2.855132909397e+08,2.713933813632e+03,44560,29684,25449,14876,14876,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.545484e+00,13330400027,160,2097260,151
28,2.855132940507e+08,2.855159709334e+08,2.676882701933e+03,44630,29836,25637,14794,14794,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.715833e+00,13330400028,160,2097260,151
29,2.855159740721e+08,2.855174269691e+08,1.452896943808e+03,24057,16055,13653,8002,8002,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.958735e+00,13330400029,160,2097260,151
30,2.855174360454e+08,2.855201119848e+08,2.675939468145e+03,44645,29772,25588,14873,14873,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.694807e+00,13330400030,128,2097260,151
31,2.855201150149e+08,2.855228219788e+08,2.706963969886e+03,44580,29743,25512,14837,14837,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.729321e+00,13330400031,160,2097260,151
32,2.855228251145e+08,2.855244479734e+08,1.622858853400e+03,26647,17825,15149,8822,8822,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.966132e+00,13330400032,160,2097260,151
33,2.855244582501e+08,2.855261468223e+08,1.688572138548e+03,27796,18614,15900,9182,9182,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.334318e+00,13330400033,160,2097260,151
34,2.855261570514e+08,2.855288738635e+08,2.716812139750e+03,44562,29829,25826,14733,14733,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.044522e+00,13330400034,160,2097260,151
35,2.855288781113e+08,2.855300029839e+08,1.124872622550e+03,18036,12092,10038,5944,5944,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.919182e+00,13330400035,160,2097260,151
36,2.855300130109e+08,2.855327679943e+08,2.754983437538e+03,44488,29783,25774,14705,14705,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.337086e+00,13330400036,160,2097260,151
37,2.855327710683e+08,2.855355449743e+08,2.773906028926e+03,44450,29591,25446,14859,14859,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.165048e+00,13330400037,160,2097260,151
38,2.855355480032e+08,2.855369199311e+08,1.371927954495e+03,21803,14603,12527,7200,7200,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.296429e+00,13330400038,160,2097260,151
39,2.855369302688e+08,2.855388529903e+08,1.922721529961e+03,30482,20403,17152,10079,10079,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.602909e+00,13330400039,160,2097260,151
40,2.855388630730e+08,2.855416539805e+08,2.790907556593e+03,44398,29452,25327,14946,14946,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.585602e+00,13330400040,160,2097260,151
41,2.855416580133e+08,2.855444479888e+08,2.789975495338e+03,44410,29702,25661,14708,14708,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.431743e+00,13330400041,160,2097260,151
42,2.855444510379e+08,2.855472489575e+08,2.797919597983e+03,44405,29678,25509,14727,14727,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.813859e+00,13330400042,160,2097260,151
43,2.855472522642e+08,2.855500539788e+08,2.801714624763e+03,44382,29810,25720,14572,14572,0,1,e,C,2016,1,18,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.901176e+00,13330400043,160,2097260,151
