#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853764920000e+08,2.853765530000e+08,1.195082e+01,4.426230e-01,1.019672e+01,4.088513e-01,8.532236e-01,1.310677e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853765530000e+08,2.853766140000e+08,1.262295e+01,4.548996e-01,1.081967e+01,4.211552e-01,8.571429e-01,1.261050e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853766140000e+08,2.853766750000e+08,1.206557e+01,4.447429e-01,1.031148e+01,4.111454e-01,8.546196e-01,1.299273e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853766750000e+08,2.853767360000e+08,1.260656e+01,4.546041e-01,1.093443e+01,4.233827e-01,8.673602e-01,1.223132e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853767360000e+08,2.853767970000e+08,1.272131e+01,4.566685e-01,1.096721e+01,4.240170e-01,8.621134e-01,1.237691e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853767970000e+08,2.853768580000e+08,1.255738e+01,4.537165e-01,1.091803e+01,4.230652e-01,8.694517e-01,1.217290e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853768580000e+08,2.853769190000e+08,1.268852e+01,4.560796e-01,1.095082e+01,4.236999e-01,8.630491e-01,1.235747e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853769190000e+08,2.853769800000e+08,1.295082e+01,4.607695e-01,1.111475e+01,4.268596e-01,8.582278e-01,1.241033e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853769800000e+08,2.853770410000e+08,1.224590e+01,4.480541e-01,1.036066e+01,4.121248e-01,8.460509e-01,1.320464e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853770410000e+08,2.853771020000e+08,1.213115e+01,4.459499e-01,1.029508e+01,4.108185e-01,8.486487e-01,1.317471e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853771020000e+08,2.853771630000e+08,1.181967e+01,4.401876e-01,1.031148e+01,4.111454e-01,8.723994e-01,1.242557e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853771630000e+08,2.853772240000e+08,1.259016e+01,4.543084e-01,1.090164e+01,4.227474e-01,8.658854e-01,1.229667e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853772240000e+08,2.853772850000e+08,1.288525e+01,4.596015e-01,1.104918e+01,4.255985e-01,8.575063e-01,1.246824e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853772850000e+08,2.853773460000e+08,1.219672e+01,4.471535e-01,1.044262e+01,4.137518e-01,8.561828e-01,1.286477e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853773460000e+08,2.853774070000e+08,1.242623e+01,4.513410e-01,1.073771e+01,4.195569e-01,8.641161e-01,1.244616e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853774070000e+08,2.853774680000e+08,1.165574e+01,4.371243e-01,1.024590e+01,4.098361e-01,8.790436e-01,1.222883e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853774680000e+08,2.853775290000e+08,1.188525e+01,4.414069e-01,1.026229e+01,4.101638e-01,8.634483e-01,1.275257e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853775290000e+08,2.853775900000e+08,1.185246e+01,4.407977e-01,1.001639e+01,4.052199e-01,8.450899e-01,1.345619e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853775900000e+08,2.853776510000e+08,1.168852e+01,4.377387e-01,1.022951e+01,4.095080e-01,8.751753e-01,1.237807e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853776510000e+08,2.853777120000e+08,1.283607e+01,4.587236e-01,1.111475e+01,4.268596e-01,8.659004e-01,1.217774e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853777120000e+08,2.853777730000e+08,1.301639e+01,4.619345e-01,1.136066e+01,4.315556e-01,8.727960e-01,1.182487e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853777730000e+08,2.853778340000e+08,1.303279e+01,4.622253e-01,1.096721e+01,4.240170e-01,8.415095e-01,1.295232e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853778340000e+08,2.853778950000e+08,1.239344e+01,4.507452e-01,1.072131e+01,4.192365e-01,8.650793e-01,1.242528e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853778950000e+08,2.853779560000e+08,1.204918e+01,4.444407e-01,1.044262e+01,4.137518e-01,8.666667e-01,1.253868e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853779560000e+08,2.853780170000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.604651e-01,1.281591e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853780170000e+08,2.853780780000e+08,1.240984e+01,4.510432e-01,1.070492e+01,4.189158e-01,8.626156e-01,1.251208e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853780780000e+08,2.853781390000e+08,1.247541e+01,4.522333e-01,1.068852e+01,4.185949e-01,8.567674e-01,1.269872e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853781390000e+08,2.853782000000e+08,1.249180e+01,4.525303e-01,1.057377e+01,4.163418e-01,8.464567e-01,1.305991e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853782000000e+08,2.853782610000e+08,1.242623e+01,4.513410e-01,1.047541e+01,4.144008e-01,8.430079e-01,1.321357e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853782610000e+08,2.853783220000e+08,1.255738e+01,4.537165e-01,1.067213e+01,4.182738e-01,8.498694e-01,1.290614e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853783220000e+08,2.853783830000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853783830000e+08,2.853784440000e+08,1.247541e+01,4.522333e-01,1.078689e+01,4.205166e-01,8.646518e-01,1.240094e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853784440000e+08,2.853785050000e+08,1.301639e+01,4.619345e-01,1.142623e+01,4.327993e-01,8.778337e-01,1.162175e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853785050000e+08,2.853785660000e+08,1.198361e+01,4.432297e-01,1.013115e+01,4.075345e-01,8.454173e-01,1.337080e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853785660000e+08,2.853786270000e+08,1.239344e+01,4.507452e-01,1.045902e+01,4.140764e-01,8.439153e-01,1.319984e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853786270000e+08,2.853786880000e+08,1.252459e+01,4.531238e-01,1.083607e+01,4.214741e-01,8.651832e-01,1.235604e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853786880000e+08,2.853787490000e+08,1.236066e+01,4.501485e-01,1.075410e+01,4.198770e-01,8.700265e-01,1.224639e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853787490000e+08,2.853788100000e+08,1.240984e+01,4.510432e-01,1.070492e+01,4.189158e-01,8.626156e-01,1.251208e-02,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853789030000e+08,2.853789640000e+08,1.281967e+01,4.584305e-01,1.078689e+01,4.205166e-01,8.414322e-01,1.306212e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853789640000e+08,2.853790250000e+08,1.214754e+01,4.462511e-01,1.000000e+01,4.048882e-01,8.232118e-01,1.401436e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853790250000e+08,2.853790860000e+08,1.204918e+01,4.444407e-01,1.029508e+01,4.108185e-01,8.544218e-01,1.300890e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853790860000e+08,2.853791470000e+08,1.175410e+01,4.389648e-01,1.008197e+01,4.065442e-01,8.577406e-01,1.304545e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853791470000e+08,2.853792080000e+08,1.204918e+01,4.444407e-01,9.983606e+00,4.045562e-01,8.285714e-01,1.390154e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853792080000e+08,2.853792690000e+08,1.163934e+01,4.368168e-01,9.803279e+00,4.008859e-01,8.422535e-01,1.367956e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853792690000e+08,2.853793300000e+08,1.316393e+01,4.645452e-01,1.106557e+01,4.259141e-01,8.405977e-01,1.291765e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853793300000e+08,2.853793910000e+08,1.229508e+01,4.489529e-01,1.037705e+01,4.124507e-01,8.440000e-01,1.324960e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853793910000e+08,2.853794520000e+08,1.254098e+01,4.534202e-01,1.060656e+01,4.169868e-01,8.457516e-01,1.305873e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853794520000e+08,2.853795130000e+08,1.186885e+01,4.411024e-01,9.901639e+00,4.028920e-01,8.342541e-01,1.381978e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853795130000e+08,2.853795740000e+08,1.168852e+01,4.377387e-01,9.786885e+00,4.005506e-01,8.373072e-01,1.382235e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853795740000e+08,2.853796350000e+08,1.252459e+01,4.531238e-01,1.042623e+01,4.134269e-01,8.324608e-01,1.351119e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853796350000e+08,2.853796960000e+08,1.250820e+01,4.528271e-01,1.027869e+01,4.104913e-01,8.217562e-01,1.385531e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853796960000e+08,2.853797570000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853797570000e+08,2.853798180000e+08,1.303279e+01,4.622253e-01,1.126229e+01,4.296834e-01,8.641509e-01,1.215177e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853798180000e+08,2.853798790000e+08,1.309836e+01,4.633867e-01,1.136066e+01,4.315556e-01,8.673342e-01,1.200050e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853798790000e+08,2.853799400000e+08,1.219672e+01,4.471535e-01,1.022951e+01,4.095080e-01,8.387097e-01,1.348415e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853799400000e+08,2.853800010000e+08,1.250820e+01,4.528271e-01,1.060656e+01,4.169868e-01,8.479685e-01,1.299853e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853800010000e+08,2.853800620000e+08,1.198361e+01,4.432297e-01,9.983606e+00,4.045562e-01,8.331053e-01,1.379153e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853800620000e+08,2.853801230000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853801230000e+08,2.853801840000e+08,1.214754e+01,4.462511e-01,1.037705e+01,4.124507e-01,8.542510e-01,1.296243e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853801840000e+08,2.853802450000e+08,1.227869e+01,4.486535e-01,1.047541e+01,4.144008e-01,8.531375e-01,1.293374e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853802450000e+08,2.853803060000e+08,1.273771e+01,4.569626e-01,1.093443e+01,4.233827e-01,8.584298e-01,1.250627e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853803060000e+08,2.853803670000e+08,1.257377e+01,4.540125e-01,1.085246e+01,4.217928e-01,8.631030e-01,1.241168e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853803670000e+08,2.853804280000e+08,1.226229e+01,4.483539e-01,1.057377e+01,4.163418e-01,8.622994e-01,1.259929e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853804280000e+08,2.853804890000e+08,1.227869e+01,4.486535e-01,1.009836e+01,4.068745e-01,8.224299e-01,1.396347e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853804890000e+08,2.853805500000e+08,1.272131e+01,4.566685e-01,1.078689e+01,4.205166e-01,8.479381e-01,1.289025e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853805500000e+08,2.853806110000e+08,1.222951e+01,4.477541e-01,1.009836e+01,4.068745e-01,8.257372e-01,1.388845e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853806110000e+08,2.853806720000e+08,1.303279e+01,4.622253e-01,1.126229e+01,4.296834e-01,8.641509e-01,1.215177e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853806720000e+08,2.853807330000e+08,1.257377e+01,4.540125e-01,1.044262e+01,4.137518e-01,8.305085e-01,1.354716e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853807330000e+08,2.853807940000e+08,1.285246e+01,4.590164e-01,1.081967e+01,4.211552e-01,8.418368e-01,1.303193e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853807940000e+08,2.853808550000e+08,1.222951e+01,4.477541e-01,1.045902e+01,4.140764e-01,8.552279e-01,1.288291e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853808550000e+08,2.853809160000e+08,1.204918e+01,4.444407e-01,1.014754e+01,4.078641e-01,8.421769e-01,1.344755e-02,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853809690000e+08,2.853810300000e+08,1.227869e+01,4.486535e-01,1.067213e+01,4.182738e-01,8.691589e-01,1.232199e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853810300000e+08,2.853810910000e+08,1.226229e+01,4.483539e-01,1.059016e+01,4.166644e-01,8.636364e-01,1.254769e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853810910000e+08,2.853811520000e+08,1.339344e+01,4.685772e-01,1.150820e+01,4.343489e-01,8.592411e-01,1.216702e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853811520000e+08,2.853812130000e+08,1.221311e+01,4.474539e-01,1.019672e+01,4.088513e-01,8.348993e-01,1.360233e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853812130000e+08,2.853812740000e+08,1.155738e+01,4.352760e-01,9.852459e+00,4.018902e-01,8.524823e-01,1.335581e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853812740000e+08,2.853813350000e+08,1.252459e+01,4.531238e-01,1.032787e+01,4.114721e-01,8.246073e-01,1.375887e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853813350000e+08,2.853813960000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853813960000e+08,2.853814570000e+08,1.231148e+01,4.492521e-01,1.034426e+01,4.117986e-01,8.402131e-01,1.337043e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853814570000e+08,2.853815180000e+08,1.201639e+01,4.438356e-01,1.037705e+01,4.124507e-01,8.635743e-01,1.267786e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853815180000e+08,2.853815790000e+08,1.273771e+01,4.569626e-01,1.101639e+01,4.249666e-01,8.648649e-01,1.226444e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853815790000e+08,2.853816400000e+08,1.285246e+01,4.590164e-01,1.040984e+01,4.131017e-01,8.099490e-01,1.401219e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853816400000e+08,2.853817010000e+08,1.222951e+01,4.477541e-01,1.068852e+01,4.185949e-01,8.739946e-01,1.215009e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853817010000e+08,2.853817620000e+08,1.254098e+01,4.534202e-01,1.073771e+01,4.195569e-01,8.562092e-01,1.268600e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853817620000e+08,2.853818230000e+08,1.277049e+01,4.575503e-01,1.085246e+01,4.217928e-01,8.498074e-01,1.280017e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853818230000e+08,2.853818840000e+08,1.203279e+01,4.441383e-01,1.011475e+01,4.072047e-01,8.405995e-01,1.351112e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853818840000e+08,2.853819450000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853819450000e+08,2.853820060000e+08,1.273771e+01,4.569626e-01,1.098361e+01,4.243337e-01,8.622909e-01,1.236226e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853820540000e+08,2.853821150000e+08,1.208197e+01,4.450450e-01,1.040984e+01,4.131017e-01,8.616011e-01,1.271996e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853821150000e+08,2.853821760000e+08,1.311475e+01,4.636766e-01,1.113115e+01,4.271742e-01,8.487500e-01,1.266755e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853821760000e+08,2.853822370000e+08,1.137705e+01,4.318669e-01,9.868853e+00,4.022244e-01,8.674352e-01,1.287221e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853822370000e+08,2.853822980000e+08,1.226229e+01,4.483539e-01,1.050820e+01,4.150488e-01,8.569519e-01,1.280172e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853822980000e+08,2.853823590000e+08,1.237705e+01,4.504469e-01,1.055738e+01,4.160189e-01,8.529801e-01,1.288795e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853823590000e+08,2.853824200000e+08,1.254098e+01,4.534202e-01,1.083607e+01,4.214741e-01,8.640523e-01,1.239154e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853824200000e+08,2.853824810000e+08,1.209836e+01,4.453468e-01,1.008197e+01,4.065442e-01,8.333333e-01,1.371847e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853824810000e+08,2.853825420000e+08,1.209836e+01,4.453468e-01,1.034426e+01,4.117986e-01,8.550135e-01,1.296051e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853825420000e+08,2.853826030000e+08,1.236066e+01,4.501485e-01,1.093443e+01,4.233827e-01,8.846154e-01,1.163498e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853826030000e+08,2.853826640000e+08,1.232787e+01,4.495511e-01,1.057377e+01,4.163418e-01,8.577127e-01,1.273928e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853826640000e+08,2.853827250000e+08,1.245902e+01,4.519360e-01,1.075410e+01,4.198770e-01,8.631579e-01,1.246661e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853827250000e+08,2.853827860000e+08,1.265574e+01,4.554900e-01,1.050820e+01,4.150488e-01,8.303109e-01,1.350948e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853827860000e+08,2.853828470000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853828470000e+08,2.853829080000e+08,1.224590e+01,4.480541e-01,1.057377e+01,4.163418e-01,8.634538e-01,1.256317e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853829080000e+08,2.853829690000e+08,1.201639e+01,4.438356e-01,1.045902e+01,4.140764e-01,8.703957e-01,1.240555e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853829690000e+08,2.853830300000e+08,1.229508e+01,4.489529e-01,1.026229e+01,4.101638e-01,8.346667e-01,1.356457e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853830300000e+08,2.853830910000e+08,1.375410e+01,4.748442e-01,1.203279e+01,4.441383e-01,8.748510e-01,1.142352e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853830910000e+08,2.853831520000e+08,1.319672e+01,4.651233e-01,1.121311e+01,4.287441e-01,8.496894e-01,1.259583e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853831520000e+08,2.853832130000e+08,1.273771e+01,4.569626e-01,1.095082e+01,4.236999e-01,8.597168e-01,1.245862e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853832130000e+08,2.853832740000e+08,1.239344e+01,4.507452e-01,1.040984e+01,4.131017e-01,8.399471e-01,1.333512e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853832740000e+08,2.853833350000e+08,1.260656e+01,4.546041e-01,1.050820e+01,4.150488e-01,8.335500e-01,1.343212e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853833350000e+08,2.853833960000e+08,1.234426e+01,4.498499e-01,1.049180e+01,4.147249e-01,8.499336e-01,1.301478e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853833960000e+08,2.853834570000e+08,1.231148e+01,4.492521e-01,1.062295e+01,4.173089e-01,8.628495e-01,1.255296e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853834570000e+08,2.853835180000e+08,1.329508e+01,4.668535e-01,1.142623e+01,4.327993e-01,8.594328e-01,1.220499e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853835180000e+08,2.853835790000e+08,1.259016e+01,4.543084e-01,1.093443e+01,4.233827e-01,8.684896e-01,1.219500e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853835790000e+08,2.853836400000e+08,1.288525e+01,4.596015e-01,1.113115e+01,4.271742e-01,8.638677e-01,1.223187e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853836400000e+08,2.853837010000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853837010000e+08,2.853837620000e+08,1.150820e+01,4.343489e-01,1.008197e+01,4.065442e-01,8.760684e-01,1.243631e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853837620000e+08,2.853838230000e+08,1.234426e+01,4.498499e-01,1.057377e+01,4.163418e-01,8.565737e-01,1.277319e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853838230000e+08,2.853838840000e+08,1.263934e+01,4.551949e-01,1.065574e+01,4.179524e-01,8.430610e-01,1.309989e-02,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853839490000e+08,2.853840100000e+08,1.268852e+01,4.560796e-01,1.083607e+01,4.214741e-01,8.540052e-01,1.269196e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853840100000e+08,2.853840710000e+08,1.288525e+01,4.596015e-01,1.113115e+01,4.271742e-01,8.638677e-01,1.223187e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853840710000e+08,2.853841320000e+08,1.211475e+01,4.456484e-01,1.045902e+01,4.140764e-01,8.633288e-01,1.263585e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853841320000e+08,2.853841930000e+08,1.213115e+01,4.459499e-01,1.050820e+01,4.150488e-01,8.662162e-01,1.251408e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853841930000e+08,2.853842540000e+08,1.208197e+01,4.450450e-01,1.045902e+01,4.140764e-01,8.656716e-01,1.256107e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853842540000e+08,2.853843150000e+08,1.260656e+01,4.546041e-01,1.113115e+01,4.271742e-01,8.829649e-01,1.159222e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853843150000e+08,2.853843760000e+08,1.216393e+01,4.465521e-01,1.036066e+01,4.121248e-01,8.517520e-01,1.304515e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853843760000e+08,2.853844370000e+08,1.272131e+01,4.566685e-01,1.083607e+01,4.214741e-01,8.518041e-01,1.275431e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853844370000e+08,2.853844980000e+08,1.260656e+01,4.546041e-01,1.093443e+01,4.233827e-01,8.673602e-01,1.223132e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853844980000e+08,2.853845590000e+08,1.244262e+01,4.516386e-01,1.065574e+01,4.179524e-01,8.563900e-01,1.272938e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853845590000e+08,2.853846200000e+08,1.244262e+01,4.516386e-01,1.070492e+01,4.189158e-01,8.603426e-01,1.258192e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853846200000e+08,2.853846810000e+08,1.226229e+01,4.483539e-01,1.085246e+01,4.217928e-01,8.850268e-01,1.166342e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853846810000e+08,2.853847420000e+08,1.250820e+01,4.528271e-01,1.080328e+01,4.208360e-01,8.636959e-01,1.242146e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853847420000e+08,2.853848030000e+08,1.208197e+01,4.450450e-01,1.045902e+01,4.140764e-01,8.656716e-01,1.256107e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853848030000e+08,2.853848640000e+08,1.265574e+01,4.554900e-01,1.111475e+01,4.268596e-01,8.782383e-01,1.176936e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853848640000e+08,2.853849250000e+08,1.283607e+01,4.587236e-01,1.114754e+01,4.274887e-01,8.684546e-01,1.207899e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853849250000e+08,2.853849860000e+08,1.204918e+01,4.444407e-01,1.045902e+01,4.140764e-01,8.680272e-01,1.248433e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853849860000e+08,2.853850470000e+08,1.265574e+01,4.554900e-01,1.077049e+01,4.201969e-01,8.510363e-01,1.281462e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853850470000e+08,2.853851080000e+08,1.186885e+01,4.411024e-01,1.022951e+01,4.095080e-01,8.618785e-01,1.282285e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853851080000e+08,2.853851690000e+08,1.226229e+01,4.483539e-01,1.060656e+01,4.169868e-01,8.649732e-01,1.249570e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853851690000e+08,2.853852300000e+08,1.254098e+01,4.534202e-01,1.063934e+01,4.176308e-01,8.483660e-01,1.296759e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853852300000e+08,2.853852910000e+08,1.319672e+01,4.651233e-01,1.139344e+01,4.321779e-01,8.633540e-01,1.210584e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853852910000e+08,2.853853520000e+08,1.291803e+01,4.601859e-01,1.090164e+01,4.227474e-01,8.439086e-01,1.292927e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853853520000e+08,2.853854130000e+08,1.265574e+01,4.554900e-01,1.098361e+01,4.243337e-01,8.678756e-01,1.218741e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853854130000e+08,2.853854740000e+08,1.281967e+01,4.584305e-01,1.096721e+01,4.240170e-01,8.554987e-01,1.257309e-02,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
