#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853756000000e+08,2.050000e+01,2.030000e+01,9.950000e+02,13330200001
2.853780000000e+08,2.050000e+01,2.020000e+01,9.950000e+02,13330200003
2.853804000000e+08,2.040000e+01,2.010000e+01,9.940000e+02,13330300004
2.853816000000e+08,2.040000e+01,2.010000e+01,9.940000e+02,13330300005
2.853828000000e+08,2.030000e+01,2.010000e+01,9.940000e+02,13330300006
2.853852000000e+08,2.030000e+01,2.010000e+01,9.950000e+02,13330300007
2.853876000000e+08,2.030000e+01,2.000000e+01,9.950000e+02,13330300008
2.853900000000e+08,2.020000e+01,1.990000e+01,9.950000e+02,13330300009
2.853912000000e+08,2.020000e+01,1.990000e+01,9.950000e+02,13330300010
2.853936000000e+08,2.010000e+01,1.980000e+01,9.960000e+02,13330300011
2.853960000000e+08,2.010000e+01,1.980000e+01,9.960000e+02,13330300012
2.853972000000e+08,2.000000e+01,1.980000e+01,9.970000e+02,13330300013
2.853996000000e+08,2.000000e+01,1.970000e+01,9.980000e+02,13330300014
2.854032000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,13330300015
2.854056000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,13330300016
2.854080000000e+08,2.000000e+01,1.970000e+01,9.980000e+02,13330300017
2.854104000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,13330300018
2.854128000000e+08,2.030000e+01,1.990000e+01,9.990000e+02,13330300019
2.854152000000e+08,2.050000e+01,2.010000e+01,1.000000e+03,13330300020
2.854176000000e+08,2.040000e+01,2.000000e+01,1.001000e+03,13330300021
2.854188000000e+08,2.040000e+01,2.010000e+01,1.000000e+03,13330300022
2.854200000000e+08,2.070000e+01,2.030000e+01,1.000000e+03,13330300023
2.854224000000e+08,2.080000e+01,2.030000e+01,1.000000e+03,13330300024
2.854248000000e+08,2.120000e+01,2.060000e+01,1.000000e+03,13330300025
2.854260000000e+08,2.120000e+01,2.070000e+01,1.001000e+03,13330300026
2.854260000000e+08,2.120000e+01,2.070000e+01,1.001000e+03,13330300027
2.854260000000e+08,2.120000e+01,2.070000e+01,1.001000e+03,13330300028
2.854296000000e+08,2.090000e+01,2.040000e+01,1.001000e+03,13330300029
2.854296000000e+08,2.090000e+01,2.040000e+01,1.001000e+03,13330300030
2.854320000000e+08,2.060000e+01,2.020000e+01,1.001000e+03,13330300031
2.854344000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,13330300032
2.854368000000e+08,2.030000e+01,2.000000e+01,1.002000e+03,13330300033
2.854392000000e+08,2.010000e+01,1.980000e+01,1.003000e+03,13330300034
2.854404000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,13330300035
2.854416000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,13330300036
2.854440000000e+08,1.970000e+01,1.960000e+01,1.003000e+03,13330300037
2.854464000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,13330300038
2.854476000000e+08,1.950000e+01,1.940000e+01,1.003000e+03,13330300039
2.854488000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,13330300040
2.854512000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,13330300041
2.854524000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,13330300043
2.854572000000e+08,1.910000e+01,1.900000e+01,1.005000e+03,13330300044
2.854596000000e+08,1.900000e+01,1.890000e+01,1.006000e+03,13330300045
2.854596000000e+08,1.900000e+01,1.890000e+01,1.006000e+03,13330300046
2.854620000000e+08,1.890000e+01,1.880000e+01,1.006000e+03,13330300001
2.854644000000e+08,1.890000e+01,1.870000e+01,1.005000e+03,13330300002
2.854668000000e+08,1.880000e+01,1.870000e+01,1.005000e+03,13330400003
2.854668000000e+08,1.880000e+01,1.870000e+01,1.005000e+03,13330400004
2.854692000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,13330400005
2.854716000000e+08,1.870000e+01,1.860000e+01,1.006000e+03,13330400006
2.854740000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,13330400007
2.854752000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,13330400008
2.854752000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,13330400009
2.854764000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,13330400010
2.854776000000e+08,1.850000e+01,1.840000e+01,1.006000e+03,13330400011
2.854812000000e+08,1.840000e+01,1.830000e+01,1.006000e+03,13330400012
2.854836000000e+08,1.830000e+01,1.820000e+01,1.006000e+03,13330400013
2.854848000000e+08,1.830000e+01,1.820000e+01,1.007000e+03,13330400014
2.854860000000e+08,1.840000e+01,1.820000e+01,1.007000e+03,13330400015
2.854872000000e+08,1.830000e+01,1.820000e+01,1.007000e+03,13330400016
2.854896000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,13330400017
2.854932000000e+08,1.840000e+01,1.820000e+01,1.009000e+03,13330400018
2.854956000000e+08,1.840000e+01,1.820000e+01,1.009000e+03,13330400019
2.854980000000e+08,1.870000e+01,1.840000e+01,1.009000e+03,13330400020
2.854992000000e+08,1.880000e+01,1.850000e+01,1.010000e+03,13330400021
2.854992000000e+08,1.880000e+01,1.850000e+01,1.010000e+03,13330400022
2.855028000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,13330400023
2.855040000000e+08,1.930000e+01,1.890000e+01,1.009000e+03,13330400024
2.855064000000e+08,2.040000e+01,1.980000e+01,1.009000e+03,13330400025
2.855100000000e+08,2.050000e+01,2.000000e+01,1.009000e+03,13330400026
2.855100000000e+08,2.050000e+01,2.000000e+01,1.009000e+03,13330400027
2.855124000000e+08,2.050000e+01,2.000000e+01,1.009000e+03,13330400028
2.855148000000e+08,2.080000e+01,2.030000e+01,1.008000e+03,13330400029
2.855172000000e+08,2.100000e+01,2.040000e+01,1.009000e+03,13330400030
2.855196000000e+08,2.080000e+01,2.030000e+01,1.009000e+03,13330400031
2.855220000000e+08,2.060000e+01,2.010000e+01,1.009000e+03,13330400032
2.855244000000e+08,1.990000e+01,1.970000e+01,1.009000e+03,13330400033
2.855256000000e+08,1.980000e+01,1.950000e+01,1.009000e+03,13330400034
2.855280000000e+08,1.960000e+01,1.930000e+01,1.010000e+03,13330400035
2.855292000000e+08,1.950000e+01,1.920000e+01,1.010000e+03,13330400036
2.855316000000e+08,1.930000e+01,1.910000e+01,1.010000e+03,13330400037
2.855352000000e+08,1.900000e+01,1.890000e+01,1.010000e+03,13330400038
2.855364000000e+08,1.900000e+01,1.880000e+01,1.010000e+03,13330400039
2.855388000000e+08,1.900000e+01,1.870000e+01,1.012000e+03,13330400040
2.855412000000e+08,1.890000e+01,1.870000e+01,1.012000e+03,13330400041
2.855436000000e+08,1.880000e+01,1.860000e+01,1.012000e+03,13330400042
2.855472000000e+08,1.870000e+01,1.850000e+01,1.012000e+03,13330400043
