#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.906468400084e+08,2.906479019950e+08,1.061986582279e+03,47855,43478,41626,4377,4377,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.265286e+00,5336300001,8,0,514
2,2.906479060288e+08,2.906489619650e+08,1.055936236084e+03,47843,43377,41804,4466,4466,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.781460e+00,5336300002,8,0,514
3,2.906489660260e+08,2.906500219739e+08,1.055947908223e+03,47844,43478,41665,4366,4366,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912016e+00,5336300003,8,0,514
4,2.906500260565e+08,2.906510729255e+08,1.046869034588e+03,47877,43547,41736,4330,4330,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989503e+00,5336400004,0,0,514
5,2.906510770473e+08,2.906521309759e+08,1.053928669512e+03,47842,43476,41789,4366,4366,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5336400005,0,0,514
6,2.906521350236e+08,2.906531859906e+08,1.050967028141e+03,47860,43529,41866,4331,4331,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400006,0,0,514
7,2.906531900292e+08,2.906542339480e+08,1.043918719292e+03,47872,43359,41860,4513,4513,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955981e+00,5336400007,8,0,514
8,2.906542380095e+08,2.906552899902e+08,1.051980678022e+03,47871,43484,41812,4387,4387,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.744539e+00,5336400008,8,0,514
9,2.906552940122e+08,2.906563379732e+08,1.043961024344e+03,47871,43619,41906,4252,4252,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771292e+00,5336400009,8,0,514
10,2.906563420088e+08,2.906573879798e+08,1.045970960855e+03,47897,43573,41944,4324,4324,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961796e+00,5336400010,0,0,514
11,2.906573920757e+08,2.906584419970e+08,1.049921262264e+03,47896,43504,41875,4392,4392,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988584e+00,5336400011,8,0,514
12,2.906584460206e+08,2.906594879756e+08,1.041955078721e+03,47863,43477,41889,4386,4386,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989453e+00,5336400012,8,0,514
13,2.906594920120e+08,2.906605409670e+08,1.048954920113e+03,47897,43603,41911,4294,4294,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5336400013,0,0,514
14,2.906605450106e+08,2.906615879335e+08,1.042922874868e+03,47898,43657,42016,4241,4241,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951149e+00,5336400014,8,0,514
15,2.906615920127e+08,2.906626429992e+08,1.050986466706e+03,47865,43452,41806,4413,4413,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986691e+00,5336400015,8,0,514
16,2.906626470247e+08,2.906636909862e+08,1.043961555958e+03,47901,43526,41949,4375,4375,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400016,0,0,514
17,2.906636950107e+08,2.906647409994e+08,1.045988727212e+03,47877,43478,41684,4399,4399,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400017,8,0,514
18,2.906647450106e+08,2.906657899572e+08,1.044946592033e+03,47899,43429,41814,4470,4470,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400018,8,0,514
19,2.906657940427e+08,2.906668389728e+08,1.044930041611e+03,47871,43577,41831,4294,4294,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5336400019,8,0,514
20,2.906668430339e+08,2.906678829999e+08,1.039966028094e+03,47902,43440,41732,4462,4462,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5336400020,8,0,514
21,2.906678870266e+08,2.906689339988e+08,1.046972130179e+03,47908,43527,41959,4381,4381,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5336400021,8,0,514
22,2.906689370420e+08,2.906699879983e+08,1.050956241131e+03,47842,43435,41834,4407,4407,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992395e+00,5336400022,8,0,514
23,2.906699930082e+08,2.906710379857e+08,1.044977422416e+03,47897,43542,41928,4355,4355,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400023,0,0,514
24,2.906710420202e+08,2.906720879844e+08,1.045964159787e+03,47905,43413,41841,4492,4492,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400024,8,0,514
25,2.906720920250e+08,2.906731439686e+08,1.051943607152e+03,47860,43440,41810,4420,4420,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5336400025,8,0,514
26,2.906731480549e+08,2.906741899946e+08,1.041939773381e+03,47871,43530,41805,4341,4341,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5336400026,8,0,514
27,2.906741940811e+08,2.906752409678e+08,1.046886656821e+03,47887,43564,41866,4323,4323,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864504e+00,5336400027,8,0,514
28,2.906752450851e+08,2.906762989997e+08,1.053914594769e+03,47844,43533,41879,4311,4311,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761139e+00,5336400028,8,0,514
29,2.906763030245e+08,2.906773619305e+08,1.058905989647e+03,47845,43458,41745,4387,4387,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635849e+00,5336400029,8,0,514
30,2.906773660350e+08,2.906784139150e+08,1.047880010843e+03,47897,43577,41889,4320,4320,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914203e+00,5336400030,8,0,514
31,2.906784181097e+08,2.906794619743e+08,1.043864644349e+03,47899,43574,41794,4325,4325,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906220e+00,5336400031,8,0,514
32,2.906794660493e+08,2.906805149679e+08,1.048918545544e+03,47892,43467,41729,4425,4425,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.525714e+00,5336400032,8,0,514
33,2.906805190547e+08,2.906815629650e+08,1.043910303295e+03,47912,43572,41946,4340,4340,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916746e+00,5336400033,0,0,514
34,2.906815660122e+08,2.906826149685e+08,1.048956281722e+03,47878,43596,41865,4282,4282,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.209525e+00,5336400034,8,0,514
35,2.906826190096e+08,2.906836659799e+08,1.046970310450e+03,47879,43527,41856,4352,4352,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.226145e+00,5336400035,8,0,514
36,2.906836700237e+08,2.906847209797e+08,1.050955959320e+03,47865,43520,41778,4345,4345,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746198e+00,5336400036,8,0,514
37,2.906847250100e+08,2.906857629945e+08,1.037984483361e+03,47883,43573,41730,4310,4310,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842156e+00,5336400037,8,0,514
38,2.906857670296e+08,2.906868129663e+08,1.045936746299e+03,47902,43440,41739,4462,4462,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963706e+00,5336400038,8,0,514
39,2.906868170525e+08,2.906878659899e+08,1.048937376976e+03,47883,43453,41804,4430,4430,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945716e+00,5336400039,8,0,514
40,2.906878700471e+08,2.906889119509e+08,1.041903815806e+03,47917,43540,41833,4377,4377,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898370e+00,5336400040,0,0,514
41,2.906889150233e+08,2.906899619806e+08,1.046957261622e+03,47897,43595,41822,4302,4302,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.770039e+00,5336400041,8,0,514
42,2.906899660083e+08,2.906910069449e+08,1.040936568975e+03,47894,43627,41892,4267,4267,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.499039e+00,5336400042,8,0,514
43,2.906910110187e+08,2.906920499861e+08,1.038967404425e+03,47888,43603,41936,4285,4285,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.638459e+00,5336400043,8,0,514
44,2.906920540191e+08,2.906930969546e+08,1.042935478926e+03,47905,43526,41761,4379,4379,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947318e+00,5336400044,8,0,514
45,2.906931010110e+08,2.906941429933e+08,1.041982278585e+03,47894,43580,41894,4314,4314,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987536e+00,5336400045,0,0,514
46,2.906941470156e+08,2.906951879887e+08,1.040973149836e+03,47881,43577,41836,4304,4304,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869481e+00,5336400046,8,0,514
47,2.906951921510e+08,2.906962268960e+08,1.034744922698e+03,47902,43545,41727,4357,4357,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912162e+00,5336400047,8,0,514
48,2.906962310087e+08,2.906972729854e+08,1.041976710498e+03,47884,43648,41928,4236,4236,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400048,8,0,514
49,2.906972770668e+08,2.906983179305e+08,1.040863719881e+03,47895,43542,41877,4353,4353,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5336400049,8,0,514
50,2.906983220459e+08,2.906993739721e+08,1.051926124394e+03,47865,43508,41659,4357,4357,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952516e+00,5336400050,8,0,514
51,2.906993780696e+08,2.907004159946e+08,1.037924960554e+03,47897,43616,41769,4281,4281,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400051,8,0,514
52,2.907004200487e+08,2.907014509643e+08,1.030915663421e+03,47906,43588,41765,4318,4318,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925387e+00,5336400052,8,0,514
53,2.907014550264e+08,2.907024879931e+08,1.032966684043e+03,47923,43573,41832,4350,4350,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942940e+00,5336400053,8,0,514
54,2.907024920091e+08,2.907035279798e+08,1.035970721483e+03,47912,43561,41587,4351,4351,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5336400054,8,0,514
55,2.907035320301e+08,2.907045719983e+08,1.039968236148e+03,47900,43582,41710,4318,4318,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969260e+00,5336400055,8,0,514
56,2.907045760875e+08,2.907056179432e+08,1.041855665565e+03,47875,43467,41525,4408,4408,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400056,8,0,514
57,2.907056220118e+08,2.907066519922e+08,1.029980402172e+03,47923,43753,41678,4170,4170,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400057,8,0,514
58,2.907066560118e+08,2.907076989637e+08,1.042951841176e+03,47871,43613,41741,4258,4258,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5336400058,8,0,514
59,2.907077030118e+08,2.907087409779e+08,1.037966050982e+03,47866,43598,41692,4268,4268,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990376e+00,5336400059,8,0,514
60,2.907087450200e+08,2.907097899486e+08,1.044928599715e+03,47891,43531,41520,4360,4360,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577438e+00,5336400060,8,0,514
61,2.907097940407e+08,2.907108349837e+08,1.040943085134e+03,47896,43579,41670,4317,4317,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.512478e+00,5336400061,8,0,514
62,2.907108390526e+08,2.907118749959e+08,1.035943354487e+03,47915,43622,41745,4293,4293,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810993e+00,5336400062,8,0,514
63,2.907118790524e+08,2.907129239861e+08,1.044933728516e+03,47881,43603,41591,4278,4278,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959847e+00,5336400063,8,0,514
64,2.907129280158e+08,2.907139709960e+08,1.042980197370e+03,47880,43543,41667,4337,4337,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974138e+00,5336400064,8,0,514
65,2.907139750261e+08,2.907150159925e+08,1.040966376424e+03,47867,43595,41607,4272,4272,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912668e+00,5336400065,8,0,514
66,2.907150200141e+08,2.907160639816e+08,1.043967552662e+03,47897,43556,41696,4341,4341,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816267e+00,5336400066,8,0,514
67,2.907160680171e+08,2.907171069926e+08,1.038975530624e+03,47918,43692,41784,4226,4226,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.231729e+00,5336400067,8,0,514
68,2.907171111119e+08,2.907181519822e+08,1.040870305181e+03,47902,43566,41775,4336,4336,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.515355e+00,5336400068,8,0,514
69,2.907181560214e+08,2.907192009579e+08,1.044936533391e+03,47900,43580,41759,4320,4320,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.318357e+00,5336400069,8,0,514
70,2.907192050565e+08,2.907202449833e+08,1.039926780283e+03,47879,43606,41806,4273,4273,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.618634e+00,5336400070,8,0,514
71,2.907202490181e+08,2.907212979570e+08,1.048938920438e+03,47887,43573,41729,4314,4314,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817142e+00,5336400071,8,0,514
72,2.907213020227e+08,2.907223478954e+08,1.045872726321e+03,47874,43647,41897,4227,4227,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904490e+00,5336400072,8,0,514
73,2.907223520131e+08,2.907234019928e+08,1.049979689837e+03,47882,43578,41742,4304,4304,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981922e+00,5336400073,8,0,514
74,2.907234060136e+08,2.907244449985e+08,1.038984836996e+03,47887,43583,41700,4304,4304,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933653e+00,5336400074,8,0,514
75,2.907244490247e+08,2.907255019920e+08,1.052967303753e+03,47844,43551,41776,4293,4293,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400075,8,0,514
76,2.907255060149e+08,2.907265439996e+08,1.037984691322e+03,47885,43674,41827,4211,4211,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987488e+00,5336400076,8,0,514
77,2.907265480233e+08,2.907275939994e+08,1.045976135373e+03,47874,43573,41737,4301,4301,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.510984e+00,5336400077,8,0,514
78,2.907275980089e+08,2.907286449979e+08,1.046988989115e+03,47904,43651,41779,4253,4253,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5336400078,8,0,514
79,2.907286490517e+08,2.907296939778e+08,1.044926090121e+03,47904,43639,41914,4265,4265,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5336400079,8,0,514
80,2.907296980108e+08,2.907307439924e+08,1.045981594026e+03,47872,43579,41710,4293,4293,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336400080,8,0,514
81,2.907307480800e+08,2.907317859277e+08,1.037847702086e+03,47890,43596,41720,4294,4294,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985563e+00,5336400081,8,0,514
82,2.907317900214e+08,2.907328279861e+08,1.037964706600e+03,47910,43619,41853,4291,4291,0,1,e,B,2016,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952839e+00,5336400082,8,0,514
1,2.907328320133e+08,2.907338809510e+08,1.048937748671e+03,47869,43521,41718,4348,4348,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764763e+00,5336400001,8,0,514
2,2.907338850110e+08,2.907349249959e+08,1.039984975517e+03,47904,43648,41768,4256,4256,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754082e+00,5336400002,8,0,514
3,2.907349290616e+08,2.907359699997e+08,1.040938094616e+03,47897,43626,41681,4271,4271,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965452e+00,5336400003,8,0,514
4,2.907359740256e+08,2.907370219857e+08,1.047960093915e+03,47874,43454,41715,4420,4420,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966636e+00,5336400004,8,0,514
5,2.907370260201e+08,2.907380619988e+08,1.035978765666e+03,47917,43670,41710,4247,4247,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984571e+00,5336500005,8,0,514
6,2.907380660219e+08,2.907391119695e+08,1.045947666883e+03,47861,43431,41693,4430,4430,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500006,0,0,514
7,2.907391160104e+08,2.907401609914e+08,1.044980951846e+03,47907,43561,41854,4346,4346,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922561e+00,5336500007,8,0,514
8,2.907401650466e+08,2.907412029415e+08,1.037894958973e+03,47888,43508,41730,4380,4380,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964389e+00,5336500008,8,0,514
9,2.907412070224e+08,2.907422439865e+08,1.036964097440e+03,47904,43539,41811,4365,4365,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763006e+00,5336500009,8,0,514
10,2.907422480198e+08,2.907432869980e+08,1.038978152812e+03,47894,43531,41726,4363,4363,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957692e+00,5336500010,8,0,514
11,2.907432910855e+08,2.907443299916e+08,1.038906145275e+03,47883,43456,41672,4427,4427,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5336500011,8,0,514
12,2.907443340248e+08,2.907453749870e+08,1.040962126911e+03,47904,43647,41957,4257,4257,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991363e+00,5336500012,8,0,514
13,2.907453790441e+08,2.907464219921e+08,1.042948048711e+03,47881,43529,41841,4352,4352,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500013,8,0,514
14,2.907464260318e+08,2.907474659976e+08,1.039965873480e+03,47921,43566,41730,4355,4355,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951969e+00,5336500014,8,0,514
15,2.907474690119e+08,2.907485109802e+08,1.041968279421e+03,47894,43583,41856,4311,4311,0,6,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948939e+00,5336500015,8,0,514
16,2.907485160140e+08,2.907495579490e+08,1.041935012281e+03,47881,43564,41822,4317,4317,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500016,0,0,514
17,2.907495620754e+08,2.907506169686e+08,1.054893263817e+03,47838,43579,41825,4259,4259,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500017,8,0,514
18,2.907506210995e+08,2.907516609727e+08,1.039873166919e+03,47892,43546,41716,4346,4346,0,1,e,B,2016,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5336500018,8,0,514
