#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906460000000e+08,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906478000000e+08,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906487000000e+08,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906496000000e+08,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906505000000e+08,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906514000000e+08,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906523000000e+08,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906541000000e+08,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906550000000e+08,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906559000000e+08,2.290000e+01,2.160000e+01,1.012000e+03,5336400010
2.906568000000e+08,2.290000e+01,2.150000e+01,1.012000e+03,5336400011
2.906577000000e+08,2.290000e+01,2.150000e+01,1.012000e+03,5336400012
2.906586000000e+08,2.280000e+01,2.140000e+01,1.012000e+03,5336400013
2.906604000000e+08,2.270000e+01,2.140000e+01,1.011000e+03,5336400014
2.906613000000e+08,2.270000e+01,2.130000e+01,1.011000e+03,5336400015
2.906622000000e+08,2.270000e+01,2.130000e+01,1.011000e+03,5336400016
2.906631000000e+08,2.260000e+01,2.120000e+01,1.011000e+03,5336400017
2.906640000000e+08,2.260000e+01,2.120000e+01,1.011000e+03,5336400018
2.906649000000e+08,2.260000e+01,2.120000e+01,1.011000e+03,5336400019
2.906667000000e+08,2.260000e+01,2.110000e+01,1.011000e+03,5336400020
2.906676000000e+08,2.260000e+01,2.110000e+01,1.011000e+03,5336400021
2.906685000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5336400022
2.906694000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5336400023
2.906703000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5336400024
2.906712000000e+08,2.280000e+01,2.100000e+01,1.011000e+03,5336400025
2.906730000000e+08,2.310000e+01,2.100000e+01,1.010000e+03,5336400026
2.906739000000e+08,2.330000e+01,2.100000e+01,1.010000e+03,5336400027
2.906748000000e+08,2.340000e+01,2.100000e+01,1.010000e+03,5336400028
2.906757000000e+08,2.360000e+01,2.100000e+01,1.011000e+03,5336400029
2.906766000000e+08,2.380000e+01,2.110000e+01,1.011000e+03,5336400030
2.906775000000e+08,2.380000e+01,2.110000e+01,1.011000e+03,5336400031
2.906793000000e+08,2.390000e+01,2.120000e+01,1.011000e+03,5336400032
2.906802000000e+08,2.390000e+01,2.130000e+01,1.011000e+03,5336400033
2.906811000000e+08,2.390000e+01,2.130000e+01,1.011000e+03,5336400034
2.906820000000e+08,2.400000e+01,2.140000e+01,1.011000e+03,5336400035
2.906829000000e+08,2.420000e+01,2.140000e+01,1.010000e+03,5336400036
2.906838000000e+08,2.430000e+01,2.150000e+01,1.010000e+03,5336400037
2.906856000000e+08,2.450000e+01,2.160000e+01,1.010000e+03,5336400038
2.906865000000e+08,2.450000e+01,2.170000e+01,1.010000e+03,5336400039
2.906874000000e+08,2.460000e+01,2.180000e+01,1.010000e+03,5336400040
2.906883000000e+08,2.470000e+01,2.180000e+01,1.010000e+03,5336400041
2.906892000000e+08,2.460000e+01,2.190000e+01,1.010000e+03,5336400042
2.906901000000e+08,2.470000e+01,2.200000e+01,1.009000e+03,5336400043
2.906919000000e+08,2.490000e+01,2.210000e+01,1.009000e+03,5336400044
2.906928000000e+08,2.490000e+01,2.220000e+01,1.009000e+03,5336400045
2.906937000000e+08,2.480000e+01,2.220000e+01,1.009000e+03,5336400046
2.906946000000e+08,2.490000e+01,2.230000e+01,1.009000e+03,5336400047
2.906955000000e+08,2.500000e+01,2.230000e+01,1.008000e+03,5336400048
2.906964000000e+08,2.500000e+01,2.240000e+01,1.008000e+03,5336400049
2.906982000000e+08,2.530000e+01,2.250000e+01,1.008000e+03,5336400050
2.906991000000e+08,2.550000e+01,2.260000e+01,1.008000e+03,5336400051
2.907000000000e+08,2.570000e+01,2.270000e+01,1.008000e+03,5336400052
2.907009000000e+08,2.580000e+01,2.280000e+01,1.007000e+03,5336400053
2.907018000000e+08,2.590000e+01,2.300000e+01,1.007000e+03,5336400054
2.907027000000e+08,2.610000e+01,2.310000e+01,1.007000e+03,5336400055
2.907045000000e+08,2.630000e+01,2.330000e+01,1.007000e+03,5336400056
2.907054000000e+08,2.620000e+01,2.350000e+01,1.007000e+03,5336400057
2.907063000000e+08,2.630000e+01,2.360000e+01,1.007000e+03,5336400058
2.907072000000e+08,2.630000e+01,2.370000e+01,1.007000e+03,5336400059
2.907081000000e+08,2.620000e+01,2.380000e+01,1.007000e+03,5336400060
2.907090000000e+08,2.610000e+01,2.390000e+01,1.007000e+03,5336400061
2.907108000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,5336400062
2.907117000000e+08,2.590000e+01,2.400000e+01,1.007000e+03,5336400063
2.907126000000e+08,2.580000e+01,2.400000e+01,1.007000e+03,5336400064
2.907135000000e+08,2.550000e+01,2.400000e+01,1.007000e+03,5336400065
2.907144000000e+08,2.520000e+01,2.390000e+01,1.007000e+03,5336400066
2.907153000000e+08,2.500000e+01,2.390000e+01,1.007000e+03,5336400067
2.907162000000e+08,2.490000e+01,2.380000e+01,1.007000e+03,5336400068
2.907180000000e+08,2.470000e+01,2.370000e+01,1.007000e+03,5336400069
2.907189000000e+08,2.460000e+01,2.360000e+01,1.007000e+03,5336400070
2.907198000000e+08,2.450000e+01,2.360000e+01,1.007000e+03,5336400071
2.907207000000e+08,2.450000e+01,2.350000e+01,1.007000e+03,5336400072
2.907216000000e+08,2.440000e+01,2.340000e+01,1.007000e+03,5336400073
2.907225000000e+08,2.440000e+01,2.330000e+01,1.007000e+03,5336400074
2.907243000000e+08,2.420000e+01,2.320000e+01,1.007000e+03,5336400075
2.907252000000e+08,2.420000e+01,2.310000e+01,1.007000e+03,5336400076
2.907261000000e+08,2.410000e+01,2.310000e+01,1.007000e+03,5336400077
2.907270000000e+08,2.410000e+01,2.300000e+01,1.007000e+03,5336400078
2.907279000000e+08,2.410000e+01,2.300000e+01,1.007000e+03,5336400079
2.907288000000e+08,2.400000e+01,2.290000e+01,1.007000e+03,5336400080
2.907306000000e+08,2.390000e+01,2.280000e+01,1.007000e+03,5336400081
2.907306000000e+08,2.390000e+01,2.280000e+01,1.007000e+03,5336400082
2.907324000000e+08,2.390000e+01,2.270000e+01,1.007000e+03,5336400001
2.907333000000e+08,2.390000e+01,2.260000e+01,1.007000e+03,5336400002
2.907342000000e+08,2.380000e+01,2.260000e+01,1.007000e+03,5336400003
2.907351000000e+08,2.380000e+01,2.260000e+01,1.007000e+03,5336400004
2.907369000000e+08,2.370000e+01,2.250000e+01,1.007000e+03,5336500005
2.907378000000e+08,2.360000e+01,2.240000e+01,1.007000e+03,5336500006
2.907387000000e+08,2.360000e+01,2.240000e+01,1.007000e+03,5336500007
2.907396000000e+08,2.360000e+01,2.230000e+01,1.007000e+03,5336500008
2.907405000000e+08,2.360000e+01,2.230000e+01,1.007000e+03,5336500009
2.907414000000e+08,2.350000e+01,2.230000e+01,1.007000e+03,5336500010
2.907432000000e+08,2.350000e+01,2.220000e+01,1.007000e+03,5336500011
2.907441000000e+08,2.350000e+01,2.220000e+01,1.007000e+03,5336500012
2.907450000000e+08,2.340000e+01,2.210000e+01,1.007000e+03,5336500013
2.907459000000e+08,2.340000e+01,2.210000e+01,1.007000e+03,5336500014
2.907468000000e+08,2.330000e+01,2.210000e+01,1.007000e+03,5336500015
2.907477000000e+08,2.330000e+01,2.200000e+01,1.007000e+03,5336500016
2.907495000000e+08,2.330000e+01,2.200000e+01,1.007000e+03,5336500017
2.907504000000e+08,2.330000e+01,2.190000e+01,1.007000e+03,5336500018
2.907513000000e+08,2.330000e+01,2.190000e+01,1.007000e+03,5336500019
2.907522000000e+08,2.320000e+01,2.190000e+01,1.007000e+03,5336500020
2.907531000000e+08,2.330000e+01,2.180000e+01,1.007000e+03,5336500021
2.907540000000e+08,2.330000e+01,2.180000e+01,1.007000e+03,5336500022
2.907558000000e+08,2.340000e+01,2.180000e+01,1.007000e+03,5336500023
2.907567000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,5336500024
2.907576000000e+08,2.340000e+01,2.170000e+01,1.007000e+03,5336500025
2.907585000000e+08,2.340000e+01,2.170000e+01,1.007000e+03,5336500026
2.907594000000e+08,2.340000e+01,2.170000e+01,1.007000e+03,5336500027
2.907603000000e+08,2.340000e+01,2.170000e+01,1.008000e+03,5336500028
2.907612000000e+08,2.340000e+01,2.170000e+01,1.008000e+03,5336500029
2.907630000000e+08,2.340000e+01,2.170000e+01,1.008000e+03,5336500030
2.907639000000e+08,2.340000e+01,2.170000e+01,1.008000e+03,5336500031
2.907648000000e+08,2.350000e+01,2.170000e+01,1.008000e+03,5336500032
2.907657000000e+08,2.350000e+01,2.170000e+01,1.008000e+03,5336500033
2.907666000000e+08,2.350000e+01,2.170000e+01,1.008000e+03,5336500034
2.907684000000e+08,2.350000e+01,2.170000e+01,1.008000e+03,5336500035
2.907693000000e+08,2.350000e+01,2.180000e+01,1.008000e+03,5336500036
2.907702000000e+08,2.360000e+01,2.180000e+01,1.008000e+03,5336500037
2.907711000000e+08,2.360000e+01,2.180000e+01,1.008000e+03,5336500038
2.907720000000e+08,2.360000e+01,2.180000e+01,1.008000e+03,5336500039
2.907729000000e+08,2.360000e+01,2.180000e+01,1.008000e+03,5336500040
2.907738000000e+08,2.360000e+01,2.180000e+01,1.008000e+03,5336500041
2.907756000000e+08,2.380000e+01,2.180000e+01,1.008000e+03,5336500042
2.907765000000e+08,2.380000e+01,2.190000e+01,1.008000e+03,5336500043
2.907774000000e+08,2.380000e+01,2.190000e+01,1.008000e+03,5336500044
2.907783000000e+08,2.380000e+01,2.190000e+01,1.008000e+03,5336500045
2.907792000000e+08,2.390000e+01,2.190000e+01,1.007000e+03,5336500046
2.907801000000e+08,2.400000e+01,2.190000e+01,1.007000e+03,5336500047
2.907819000000e+08,2.420000e+01,2.200000e+01,1.007000e+03,5336500048
2.907828000000e+08,2.440000e+01,2.200000e+01,1.007000e+03,5336500049
2.907837000000e+08,2.460000e+01,2.210000e+01,1.007000e+03,5336500050
2.907846000000e+08,2.470000e+01,2.210000e+01,1.007000e+03,5336500051
2.907855000000e+08,2.500000e+01,2.220000e+01,1.006000e+03,5336500052
2.907864000000e+08,2.510000e+01,2.230000e+01,1.006000e+03,5336500053
2.907882000000e+08,2.550000e+01,2.260000e+01,1.006000e+03,5336500054
2.907891000000e+08,2.570000e+01,2.270000e+01,1.006000e+03,5336500055
2.907900000000e+08,2.580000e+01,2.280000e+01,1.006000e+03,5336500056
2.907909000000e+08,2.590000e+01,2.300000e+01,1.006000e+03,5336500057
2.907918000000e+08,2.590000e+01,2.310000e+01,1.006000e+03,5336500058
2.907927000000e+08,2.590000e+01,2.330000e+01,1.006000e+03,5336500059
2.907945000000e+08,2.590000e+01,2.350000e+01,1.006000e+03,5336500060
2.907954000000e+08,2.580000e+01,2.360000e+01,1.006000e+03,5336500061
2.907963000000e+08,2.570000e+01,2.370000e+01,1.006000e+03,5336500062
2.907972000000e+08,2.550000e+01,2.370000e+01,1.006000e+03,5336500063
2.907981000000e+08,2.530000e+01,2.370000e+01,1.006000e+03,5336500064
2.907990000000e+08,2.520000e+01,2.370000e+01,1.006000e+03,5336500065
2.908008000000e+08,2.500000e+01,2.370000e+01,1.007000e+03,5336500066
2.908017000000e+08,2.500000e+01,2.360000e+01,1.006000e+03,5336500067
2.908026000000e+08,2.480000e+01,2.360000e+01,1.007000e+03,5336500068
2.908035000000e+08,2.470000e+01,2.350000e+01,1.007000e+03,5336500069
2.908044000000e+08,2.460000e+01,2.350000e+01,1.007000e+03,5336500070
2.908053000000e+08,2.460000e+01,2.340000e+01,1.007000e+03,5336500071
2.908071000000e+08,2.450000e+01,2.330000e+01,1.007000e+03,5336500072
2.908080000000e+08,2.440000e+01,2.330000e+01,1.007000e+03,5336500073
2.908089000000e+08,2.440000e+01,2.320000e+01,1.007000e+03,5336500074
2.908098000000e+08,2.430000e+01,2.320000e+01,1.007000e+03,5336500075
2.908107000000e+08,2.430000e+01,2.310000e+01,1.007000e+03,5336500076
2.908116000000e+08,2.420000e+01,2.310000e+01,1.007000e+03,5336500077
2.908134000000e+08,2.410000e+01,2.300000e+01,1.007000e+03,5336500078
2.908143000000e+08,2.410000e+01,2.290000e+01,1.007000e+03,5336500079
2.908152000000e+08,2.410000e+01,2.290000e+01,1.007000e+03,5336500080
2.908161000000e+08,2.400000e+01,2.280000e+01,1.007000e+03,5336500081
2.908170000000e+08,2.400000e+01,2.280000e+01,1.007000e+03,5336500082
2.908179000000e+08,2.400000e+01,2.270000e+01,1.007000e+03,5336500083
