#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906468400000e+08,2.906469010000e+08,4.006557e+01,8.104398e-01,3.847541e+01,7.941942e-01,9.603109e-01,3.949033e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906469010000e+08,2.906469620000e+08,4.086885e+01,8.185238e-01,3.918033e+01,8.014365e-01,9.586843e-01,3.985971e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906469620000e+08,2.906470230000e+08,4.086885e+01,8.185238e-01,3.911475e+01,8.007656e-01,9.570798e-01,4.059230e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906470230000e+08,2.906470840000e+08,3.954099e+01,8.051167e-01,3.788525e+01,7.880797e-01,9.581260e-01,4.078447e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906470840000e+08,2.906471450000e+08,4.177049e+01,8.275036e-01,3.995082e+01,8.092784e-01,9.564364e-01,4.043805e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906471450000e+08,2.906472060000e+08,4.140984e+01,8.239234e-01,3.967213e+01,8.064508e-01,9.580364e-01,3.989428e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906472060000e+08,2.906472670000e+08,4.185246e+01,8.283151e-01,3.986885e+01,8.084477e-01,9.526048e-01,4.205313e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906472670000e+08,2.906473280000e+08,4.014754e+01,8.112684e-01,3.842623e+01,7.936864e-01,9.571254e-01,4.093457e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906473280000e+08,2.906473890000e+08,4.059016e+01,8.157282e-01,3.888525e+01,7.984128e-01,9.579968e-01,4.031326e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906473890000e+08,2.906474500000e+08,4.168853e+01,8.266912e-01,4.006557e+01,8.104398e-01,9.610696e-01,3.835737e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906474500000e+08,2.906475110000e+08,4.145901e+01,8.244125e-01,3.942623e+01,8.039475e-01,9.509687e-01,4.293834e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906475110000e+08,2.906475720000e+08,4.260656e+01,8.357441e-01,4.060656e+01,8.158929e-01,9.530589e-01,4.148904e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906475720000e+08,2.906476330000e+08,4.106557e+01,8.204914e-01,3.922951e+01,8.019394e-01,9.552894e-01,4.129227e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906476330000e+08,2.906476940000e+08,4.101639e+01,8.199999e-01,3.939344e+01,8.036132e-01,9.604316e-01,3.897298e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906476940000e+08,2.906477550000e+08,4.026229e+01,8.124270e-01,3.842623e+01,7.936864e-01,9.543974e-01,4.209644e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906477550000e+08,2.906478160000e+08,3.996721e+01,8.094444e-01,3.816393e+01,7.909729e-01,9.548811e-01,4.203753e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906478160000e+08,2.906478770000e+08,4.090164e+01,8.188520e-01,3.954099e+01,8.051167e-01,9.667335e-01,3.590227e-03,2.330000e+01,2.210000e+01,1.014000e+03,5336300001
2.906479060000e+08,2.906479670000e+08,4.175410e+01,8.273412e-01,4.039344e+01,8.137491e-01,9.674127e-01,3.518163e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906479670000e+08,2.906480280000e+08,4.149180e+01,8.247384e-01,3.980328e+01,8.077826e-01,9.593046e-01,3.927396e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906480280000e+08,2.906480890000e+08,4.034426e+01,8.132536e-01,3.854099e+01,7.948707e-01,9.553027e-01,4.165386e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906480890000e+08,2.906481500000e+08,4.085246e+01,8.183596e-01,3.934426e+01,8.031114e-01,9.630818e-01,3.777266e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906481500000e+08,2.906482110000e+08,4.086885e+01,8.185238e-01,3.934426e+01,8.031114e-01,9.626955e-01,3.795454e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906482110000e+08,2.906482720000e+08,4.000000e+01,8.097763e-01,3.877049e+01,7.972339e-01,9.692623e-01,3.494310e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906482720000e+08,2.906483330000e+08,4.042623e+01,8.140793e-01,3.898361e+01,7.994220e-01,9.643147e-01,3.735576e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906483330000e+08,2.906483940000e+08,4.127869e+01,8.226177e-01,3.968853e+01,8.066174e-01,9.614773e-01,3.835304e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906483940000e+08,2.906484550000e+08,4.275410e+01,8.371899e-01,4.124590e+01,8.222909e-01,9.647239e-01,3.612333e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906484550000e+08,2.906485160000e+08,4.036066e+01,8.134188e-01,3.890164e+01,7.985811e-01,9.638506e-01,3.761938e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906485160000e+08,2.906485770000e+08,4.096721e+01,8.195081e-01,3.955738e+01,8.052835e-01,9.655862e-01,3.646519e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906485770000e+08,2.906486380000e+08,4.021312e+01,8.119307e-01,3.893443e+01,7.989175e-01,9.682022e-01,3.542688e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906486380000e+08,2.906486990000e+08,4.067213e+01,8.165514e-01,3.903279e+01,7.999260e-01,9.596937e-01,3.948567e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906486990000e+08,2.906487600000e+08,4.080328e+01,8.178669e-01,3.949180e+01,8.046159e-01,9.678586e-01,3.535300e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906487600000e+08,2.906488210000e+08,4.354099e+01,8.448589e-01,4.193443e+01,8.291258e-01,9.631024e-01,3.657811e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906488210000e+08,2.906488820000e+08,4.063934e+01,8.162223e-01,3.896721e+01,7.992539e-01,9.588544e-01,3.989329e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906488820000e+08,2.906489430000e+08,4.113115e+01,8.211462e-01,3.970492e+01,8.067839e-01,9.653248e-01,3.652547e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300002
2.906489660000e+08,2.906490270000e+08,4.059016e+01,8.157282e-01,3.895082e+01,7.990858e-01,9.596123e-01,3.956375e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906490270000e+08,2.906490880000e+08,4.195082e+01,8.292879e-01,4.039344e+01,8.137491e-01,9.628761e-01,3.737461e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906490880000e+08,2.906491490000e+08,4.124590e+01,8.222909e-01,3.944262e+01,8.041147e-01,9.562798e-01,4.076413e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906491490000e+08,2.906492100000e+08,4.062295e+01,8.160576e-01,3.908197e+01,8.004299e-01,9.620662e-01,3.837648e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906492100000e+08,2.906492710000e+08,4.106557e+01,8.204914e-01,3.918033e+01,8.014365e-01,9.540918e-01,4.181542e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906492710000e+08,2.906493320000e+08,4.173771e+01,8.271788e-01,3.995082e+01,8.092784e-01,9.571878e-01,4.011930e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906493320000e+08,2.906493930000e+08,4.157377e+01,8.255527e-01,3.983607e+01,8.081152e-01,9.582019e-01,3.974040e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906493930000e+08,2.906494540000e+08,4.042623e+01,8.140793e-01,3.870492e+01,7.965594e-01,9.574209e-01,4.065865e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906494540000e+08,2.906495150000e+08,4.052459e+01,8.150690e-01,3.886885e+01,7.982445e-01,9.591424e-01,3.981565e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906495150000e+08,2.906495760000e+08,4.131147e+01,8.229443e-01,3.970492e+01,8.067839e-01,9.611111e-01,3.851228e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906495760000e+08,2.906496370000e+08,4.137705e+01,8.235971e-01,4.008197e+01,8.106056e-01,9.687005e-01,3.465924e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906496370000e+08,2.906496980000e+08,4.239344e+01,8.336513e-01,4.037705e+01,8.135839e-01,9.524362e-01,4.185448e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906496980000e+08,2.906497590000e+08,4.114754e+01,8.213098e-01,3.952459e+01,8.049498e-01,9.605578e-01,3.885131e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906497590000e+08,2.906498200000e+08,4.127869e+01,8.226177e-01,3.940984e+01,8.037804e-01,9.547260e-01,4.143201e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906498200000e+08,2.906498810000e+08,4.031147e+01,8.129231e-01,3.859016e+01,7.953777e-01,9.572997e-01,4.077182e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906498810000e+08,2.906499420000e+08,4.168853e+01,8.266912e-01,3.983607e+01,8.081152e-01,9.555643e-01,4.086229e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906499420000e+08,2.906500030000e+08,4.059016e+01,8.157282e-01,3.875410e+01,7.970653e-01,9.547657e-01,4.176446e-03,2.320000e+01,2.200000e+01,1.013000e+03,5336300003
2.906500260000e+08,2.906500870000e+08,4.098361e+01,8.196721e-01,3.922951e+01,8.019394e-01,9.572000e-01,4.048119e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906500870000e+08,2.906501480000e+08,4.049180e+01,8.147392e-01,3.881967e+01,7.977394e-01,9.587045e-01,4.003551e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906501480000e+08,2.906502090000e+08,4.237705e+01,8.334901e-01,4.077049e+01,8.175382e-01,9.620890e-01,3.756297e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906502090000e+08,2.906502700000e+08,4.106557e+01,8.204914e-01,3.924590e+01,8.021069e-01,9.556886e-01,4.111612e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906502700000e+08,2.906503310000e+08,4.237705e+01,8.334901e-01,4.070492e+01,8.168805e-01,9.605416e-01,3.829107e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906503310000e+08,2.906503920000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906503920000e+08,2.906504530000e+08,4.021312e+01,8.119307e-01,3.827869e+01,7.921613e-01,9.518957e-01,4.320540e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906504530000e+08,2.906505140000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906505140000e+08,2.906505750000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906505750000e+08,2.906506360000e+08,4.275410e+01,8.371899e-01,4.111475e+01,8.209826e-01,9.616565e-01,3.760125e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906506360000e+08,2.906506970000e+08,4.296721e+01,8.392738e-01,4.104918e+01,8.203276e-01,9.553605e-01,4.033756e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906506970000e+08,2.906507580000e+08,4.088525e+01,8.186879e-01,3.924590e+01,8.021069e-01,9.599038e-01,3.928415e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906507580000e+08,2.906508190000e+08,4.200000e+01,8.297738e-01,4.040984e+01,8.139142e-01,9.621390e-01,3.770732e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906508190000e+08,2.906508800000e+08,4.126229e+01,8.224543e-01,3.963934e+01,8.061175e-01,9.606675e-01,3.874545e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906508800000e+08,2.906509410000e+08,4.140984e+01,8.239234e-01,3.949180e+01,8.046159e-01,9.536817e-01,4.181781e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906509410000e+08,2.906510020000e+08,4.165574e+01,8.263661e-01,3.993443e+01,8.091123e-01,9.586777e-01,3.948446e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906510020000e+08,2.906510630000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400004
2.906510770000e+08,2.906511380000e+08,4.196721e+01,8.294499e-01,4.039344e+01,8.137491e-01,9.625000e-01,3.754881e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906511380000e+08,2.906511990000e+08,4.101639e+01,8.199999e-01,3.929508e+01,8.026093e-01,9.580336e-01,4.008647e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906511990000e+08,2.906512600000e+08,4.026229e+01,8.124270e-01,3.870492e+01,7.965594e-01,9.613192e-01,3.891054e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906512600000e+08,2.906513210000e+08,4.214754e+01,8.312300e-01,4.054099e+01,8.152339e-01,9.618825e-01,3.776348e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906513210000e+08,2.906513820000e+08,4.137705e+01,8.235971e-01,3.990164e+01,8.087801e-01,9.643423e-01,3.691030e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906513820000e+08,2.906514430000e+08,4.122951e+01,8.221275e-01,3.973771e+01,8.071170e-01,9.638171e-01,3.723745e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906514430000e+08,2.906515040000e+08,3.813115e+01,7.906331e-01,3.655738e+01,7.741455e-01,9.587274e-01,4.124521e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906515040000e+08,2.906515650000e+08,4.095082e+01,8.193442e-01,3.950820e+01,8.047828e-01,9.647718e-01,3.688598e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906515650000e+08,2.906516260000e+08,4.132787e+01,8.231075e-01,3.970492e+01,8.067839e-01,9.607299e-01,3.868524e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906516260000e+08,2.906516870000e+08,4.237705e+01,8.334901e-01,4.067213e+01,8.165514e-01,9.597679e-01,3.864909e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906516870000e+08,2.906517480000e+08,4.124590e+01,8.222909e-01,3.968853e+01,8.066174e-01,9.622416e-01,3.800085e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906517480000e+08,2.906518090000e+08,4.175410e+01,8.273412e-01,4.018033e+01,8.115996e-01,9.623086e-01,3.773670e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906518090000e+08,2.906518700000e+08,4.154099e+01,8.252271e-01,3.983607e+01,8.081152e-01,9.589581e-01,3.941032e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906518700000e+08,2.906519310000e+08,4.226229e+01,8.323608e-01,4.045901e+01,8.144094e-01,9.573312e-01,3.980564e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906519310000e+08,2.906519920000e+08,4.165574e+01,8.263661e-01,3.993443e+01,8.091123e-01,9.586777e-01,3.948446e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906519920000e+08,2.906520530000e+08,4.165574e+01,8.263661e-01,3.998361e+01,8.096104e-01,9.598583e-01,3.894028e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906520530000e+08,2.906521140000e+08,4.024590e+01,8.122616e-01,3.880328e+01,7.975709e-01,9.641548e-01,3.752004e-03,2.320000e+01,2.190000e+01,1.013000e+03,5336400005
2.906521350000e+08,2.906521960000e+08,4.240984e+01,8.338125e-01,4.078688e+01,8.177025e-01,9.617317e-01,3.771796e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906521960000e+08,2.906522570000e+08,4.345901e+01,8.440633e-01,4.180328e+01,8.278283e-01,9.619012e-01,3.718057e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906522570000e+08,2.906523180000e+08,4.206557e+01,8.304213e-01,4.016393e+01,8.114340e-01,9.547935e-01,4.101352e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906523180000e+08,2.906523790000e+08,4.085246e+01,8.183596e-01,3.940984e+01,8.037804e-01,9.646870e-01,3.697316e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906523790000e+08,2.906524400000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906524400000e+08,2.906525010000e+08,4.059016e+01,8.157282e-01,3.891803e+01,7.987493e-01,9.588045e-01,3.994058e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906525010000e+08,2.906525620000e+08,3.962295e+01,8.059507e-01,3.826229e+01,7.919917e-01,9.656599e-01,3.704030e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906525620000e+08,2.906526230000e+08,4.111475e+01,8.209826e-01,3.945901e+01,8.042818e-01,9.597289e-01,3.925611e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906526230000e+08,2.906526840000e+08,4.170492e+01,8.268538e-01,4.009836e+01,8.107713e-01,9.614780e-01,3.815624e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906526840000e+08,2.906527450000e+08,4.154099e+01,8.252271e-01,4.004918e+01,8.102739e-01,9.640884e-01,3.696346e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906527450000e+08,2.906528060000e+08,4.137705e+01,8.235971e-01,3.985246e+01,8.082815e-01,9.631537e-01,3.749730e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906528060000e+08,2.906528670000e+08,4.124590e+01,8.222909e-01,3.972131e+01,8.069504e-01,9.630365e-01,3.761425e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906528670000e+08,2.906529280000e+08,4.191803e+01,8.289638e-01,4.009836e+01,8.107713e-01,9.565898e-01,4.029894e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906529280000e+08,2.906529890000e+08,4.083607e+01,8.181954e-01,3.952459e+01,8.049498e-01,9.678844e-01,3.532508e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906529890000e+08,2.906530500000e+08,4.198361e+01,8.296118e-01,4.039344e+01,8.137491e-01,9.621242e-01,3.772175e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906530500000e+08,2.906531110000e+08,4.185246e+01,8.283151e-01,4.011475e+01,8.109370e-01,9.584802e-01,3.948150e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906531110000e+08,2.906531720000e+08,4.100000e+01,8.198360e-01,3.954099e+01,8.051167e-01,9.644142e-01,3.704359e-03,2.310000e+01,2.180000e+01,1.013000e+03,5336400006
2.906531900000e+08,2.906532510000e+08,4.050820e+01,8.149042e-01,3.927869e+01,8.024418e-01,9.696479e-01,3.451157e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906532510000e+08,2.906533120000e+08,4.278688e+01,8.375108e-01,4.122951e+01,8.221275e-01,9.636015e-01,3.665811e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906533120000e+08,2.906533730000e+08,4.122951e+01,8.221275e-01,3.950820e+01,8.047828e-01,9.582505e-01,3.988375e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906533730000e+08,2.906534340000e+08,4.068853e+01,8.167160e-01,3.945901e+01,8.042818e-01,9.697824e-01,3.436103e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906534340000e+08,2.906534950000e+08,4.062295e+01,8.160576e-01,3.919672e+01,8.016042e-01,9.648910e-01,3.697410e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906534950000e+08,2.906535560000e+08,4.178688e+01,8.276659e-01,4.065574e+01,8.163869e-01,9.729306e-01,3.214369e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906535560000e+08,2.906536170000e+08,4.063934e+01,8.162223e-01,3.919672e+01,8.016042e-01,9.645018e-01,3.716348e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906536170000e+08,2.906536780000e+08,4.116393e+01,8.214734e-01,3.960656e+01,8.057840e-01,9.621665e-01,3.807501e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906536780000e+08,2.906537390000e+08,3.996721e+01,8.094444e-01,3.818033e+01,7.911428e-01,9.552912e-01,4.185501e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906537390000e+08,2.906538000000e+08,4.057377e+01,8.155634e-01,3.908197e+01,8.004299e-01,9.632323e-01,3.782779e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906538000000e+08,2.906538610000e+08,4.439344e+01,8.530893e-01,4.301639e+01,8.397540e-01,9.689808e-01,3.331568e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906538610000e+08,2.906539220000e+08,4.263934e+01,8.360656e-01,4.111475e+01,8.209826e-01,9.642445e-01,3.640781e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906539220000e+08,2.906539830000e+08,4.242623e+01,8.339736e-01,4.077049e+01,8.175382e-01,9.609737e-01,3.806730e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906539830000e+08,2.906540440000e+08,4.157377e+01,8.255527e-01,4.029508e+01,8.127577e-01,9.692429e-01,3.428579e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906540440000e+08,2.906541050000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906541050000e+08,2.906541660000e+08,4.036066e+01,8.134188e-01,3.934426e+01,8.031114e-01,9.748172e-01,3.157690e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906541660000e+08,2.906542270000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,2.300000e+01,2.180000e+01,1.013000e+03,5336400007
2.906542380000e+08,2.906542990000e+08,4.262295e+01,8.359048e-01,4.100000e+01,8.198360e-01,9.619231e-01,3.753311e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906542990000e+08,2.906543600000e+08,4.136066e+01,8.234340e-01,3.977049e+01,8.074498e-01,9.615537e-01,3.827855e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906543600000e+08,2.906544210000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906544210000e+08,2.906544820000e+08,4.042623e+01,8.140793e-01,3.911475e+01,8.007656e-01,9.675588e-01,3.567719e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906544820000e+08,2.906545430000e+08,4.085246e+01,8.183596e-01,3.940984e+01,8.037804e-01,9.646870e-01,3.697316e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906545430000e+08,2.906546040000e+08,4.200000e+01,8.297738e-01,4.011475e+01,8.109370e-01,9.551132e-01,4.090697e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906546040000e+08,2.906546650000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906546650000e+08,2.906547260000e+08,4.042623e+01,8.140793e-01,3.868853e+01,7.963907e-01,9.570154e-01,4.084317e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906547260000e+08,2.906547870000e+08,4.177049e+01,8.275036e-01,4.000000e+01,8.097763e-01,9.576138e-01,3.991238e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906547870000e+08,2.906548480000e+08,4.113115e+01,8.211462e-01,3.973771e+01,8.071170e-01,9.661220e-01,3.611808e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906548480000e+08,2.906549090000e+08,4.109836e+01,8.208188e-01,3.950820e+01,8.047828e-01,9.613084e-01,3.851791e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906549090000e+08,2.906549700000e+08,4.142623e+01,8.240865e-01,4.000000e+01,8.097763e-01,9.655718e-01,3.626993e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906549700000e+08,2.906550310000e+08,4.124590e+01,8.222909e-01,3.949180e+01,8.046159e-01,9.574722e-01,4.022946e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906550310000e+08,2.906550920000e+08,4.037705e+01,8.135839e-01,3.860656e+01,7.955466e-01,9.561510e-01,4.125826e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906550920000e+08,2.906551530000e+08,4.080328e+01,8.178669e-01,3.901639e+01,7.997581e-01,9.562073e-01,4.101703e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906551530000e+08,2.906552140000e+08,4.204918e+01,8.302595e-01,4.063934e+01,8.162223e-01,9.664717e-01,3.554319e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906552140000e+08,2.906552750000e+08,4.260656e+01,8.357441e-01,4.109836e+01,8.208188e-01,9.646018e-01,3.624614e-03,2.300000e+01,2.170000e+01,1.013000e+03,5336400008
2.906552940000e+08,2.906553550000e+08,4.204918e+01,8.302595e-01,4.042623e+01,8.140793e-01,9.614035e-01,3.803498e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906553550000e+08,2.906554160000e+08,4.139344e+01,8.237603e-01,3.975410e+01,8.072835e-01,9.603961e-01,3.881179e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906554160000e+08,2.906554770000e+08,4.149180e+01,8.247384e-01,3.977049e+01,8.074498e-01,9.585144e-01,3.963711e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906554770000e+08,2.906555380000e+08,4.270492e+01,8.367082e-01,4.098361e+01,8.196721e-01,9.596929e-01,3.853480e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906555380000e+08,2.906555990000e+08,4.178688e+01,8.276659e-01,4.011475e+01,8.109370e-01,9.599843e-01,3.882061e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906555990000e+08,2.906556600000e+08,4.296721e+01,8.392738e-01,4.147541e+01,8.245755e-01,9.652804e-01,3.575860e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
2.906556600000e+08,2.906557210000e+08,4.091803e+01,8.190161e-01,3.955738e+01,8.052835e-01,9.667468e-01,3.588812e-03,2.300000e+01,2.160000e+01,1.013000e+03,5336400009
