#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.644645360179e+08,2.644660848684e+08,1.548850556612e+03,46897,46894,41689,3,3,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306000001,0,0,0
2,2.644660880146e+08,2.644676409084e+08,1.552893769413e+03,46890,46886,41727,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306000002,0,0,0
3,2.644676440223e+08,2.644691959665e+08,1.551944212198e+03,46866,46863,41703,3,3,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306000003,0,0,0
4,2.644692000161e+08,2.644707399723e+08,1.539956266463e+03,46899,46894,41661,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306000004,0,0,0
5,2.644707441168e+08,2.644722899532e+08,1.545836370051e+03,46876,46870,41676,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100005,0,0,0
6,2.644722941166e+08,2.644738449972e+08,1.550880654395e+03,46876,46872,41657,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100006,0,0,0
7,2.644738490815e+08,2.644753979250e+08,1.548843551159e+03,46882,46878,41695,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990968e+00,23306100007,0,0,0
8,2.644754020726e+08,2.644769459908e+08,1.543918168008e+03,46893,46889,41649,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.832364e+00,23306100008,0,0,0
9,2.644769500333e+08,2.644784959782e+08,1.545944891572e+03,46893,46886,41596,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.886880e+00,23306100009,0,0,0
10,2.644784991132e+08,2.644800419904e+08,1.542877168477e+03,46906,46904,41659,2,2,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100010,0,0,0
11,2.644800450168e+08,2.644815909942e+08,1.545977402210e+03,46876,46872,41763,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995475e+00,23306100011,0,0,0
12,2.644815950664e+08,2.644831449932e+08,1.549926807702e+03,46880,46873,41543,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954868e+00,23306100012,0,0,0
13,2.644831490228e+08,2.644847019723e+08,1.552949463695e+03,46864,46859,41618,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.882882e+00,23306100013,0,0,0
14,2.644847060239e+08,2.644862589997e+08,1.552975755900e+03,46882,46875,41538,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100014,0,0,0
15,2.644862620892e+08,2.644878089814e+08,1.546892176718e+03,46879,46872,41420,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954781e+00,23306100015,0,0,0
16,2.644878130554e+08,2.644893619549e+08,1.548899464965e+03,46896,46895,41712,1,1,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.869031e+00,23306100016,0,0,0
17,2.644893650649e+08,2.644909169338e+08,1.551868864030e+03,46888,46879,41620,9,9,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.819704e+00,23306100017,0,0,0
19,2.644909820181e+08,2.644925219877e+08,1.539969542325e+03,46908,46902,41554,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100019,0,0,0
20,2.644925260260e+08,2.644940739798e+08,1.547953725278e+03,46899,46899,41583,0,0,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100020,0,0,0
21,2.644940771054e+08,2.644956239596e+08,1.546854200333e+03,46889,46888,41616,1,1,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.778424e+00,23306100021,0,0,0
22,2.644956270153e+08,2.644971729840e+08,1.545968645066e+03,46891,46885,41731,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.226240e+00,23306100022,0,0,0
23,2.644971761599e+08,2.644987129684e+08,1.536808472693e+03,46916,46911,41698,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.915477e-01,23306100023,0,0,0
24,2.644987160149e+08,2.645002459840e+08,1.529969102353e+03,46937,46933,41687,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.554539e-01,23306100024,0,0,0
25,2.645002490327e+08,2.645017868909e+08,1.537858199716e+03,46922,46917,41623,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.411306e-01,23306100025,0,0,0
26,2.645017900242e+08,2.645033309774e+08,1.540953181982e+03,46889,46885,41433,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.057071e+00,23306100026,0,0,0
27,2.645033350637e+08,2.645048659353e+08,1.530871624768e+03,46935,46929,41776,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.949739e+00,23306100027,0,0,0
28,2.645048690177e+08,2.645061419805e+08,1.272962740690e+03,38886,38882,34517,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.538462e+00,23306100028,0,0,0
29,2.645061530144e+08,2.645074509962e+08,1.297981828600e+03,39659,39659,35199,0,0,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.762894e+00,23306100029,0,0,0
30,2.645074610657e+08,2.645089909996e+08,1.529933863103e+03,46915,46907,41635,8,8,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.387329e+00,23306100030,0,0,0
31,2.645089950558e+08,2.645100629863e+08,1.067930453658e+03,32602,32596,29041,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.902715e+00,23306100031,0,0,0
32,2.645100730113e+08,2.645115939727e+08,1.520961381495e+03,46947,46942,41588,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.293692e+00,23306100032,0,0,0
33,2.645115970770e+08,2.645131149563e+08,1.517879280984e+03,46929,46921,41699,8,8,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.548387e+00,23306100033,0,0,0
34,2.645131190270e+08,2.645146379861e+08,1.518959122092e+03,46949,46945,41463,4,4,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.742105e+00,23306100034,0,0,0
35,2.645146410352e+08,2.645148239967e+08,1.829614611566e+02,5649,5649,4502,0,0,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23306100035,0,0,0
36,2.645148340159e+08,2.645163699200e+08,1.535904042214e+03,46903,46900,41690,3,3,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.585556e+00,23306100036,0,0,0
37,2.645163730287e+08,2.645178959804e+08,1.522951678038e+03,46923,46916,41477,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.793307e+00,23306100037,0,0,0
38,2.645179000169e+08,2.645194269699e+08,1.526953024060e+03,46924,46914,41556,10,10,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.482331e+00,23306100038,0,0,0
39,2.645194310247e+08,2.645209609734e+08,1.529948696494e+03,46910,46902,41653,8,8,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.315480e-01,23306100039,0,0,0
40,2.645209650176e+08,2.645224499358e+08,1.484918249816e+03,45479,45471,40367,8,8,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.950205e-02,23306100040,0,0,0
41,2.645224600436e+08,2.645232649987e+08,8.049551571906e+02,24474,24472,21579,2,2,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23306100041,0,0,0
42,2.645232750321e+08,2.645248039945e+08,1.528962401569e+03,46931,46925,41620,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23306100042,0,0,0
44,2.645248170336e+08,2.645263539921e+08,1.536958498329e+03,46927,46926,41849,1,1,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.599483e-01,23306100044,0,0,0
45,2.645263570414e+08,2.645277659666e+08,1.408925171077e+03,42603,42597,37647,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.333335e-01,23306100045,0,0,0
46,2.645277770177e+08,2.645293139439e+08,1.536926143080e+03,46910,46907,41534,3,3,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.875813e+00,23306100046,0,0,0
47,2.645293171070e+08,2.645308639973e+08,1.546890299052e+03,46898,46891,41521,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.319121e+00,23306100047,0,0,0
48,2.645308670136e+08,2.645324009774e+08,1.533963744968e+03,46914,46907,41694,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.885995e+00,23306100048,0,0,0
49,2.645324040500e+08,2.645339609747e+08,1.556924710095e+03,46846,46840,41521,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995508e+00,23306100049,0,0,0
50,2.645339650309e+08,2.645355108899e+08,1.545858903557e+03,46894,46888,41666,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.760185e+00,23306100050,0,0,0
51,2.645355140748e+08,2.645370569905e+08,1.542915651381e+03,46912,46909,41523,3,3,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100051,0,0,0
52,2.645370600380e+08,2.645386169788e+08,1.556940797895e+03,46866,46858,41572,8,8,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.734917e+00,23306100052,0,0,0
53,2.645386201378e+08,2.645401659952e+08,1.545857466608e+03,46876,46871,41625,5,5,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.796382e+00,23306100053,0,0,0
54,2.645401700648e+08,2.645417299664e+08,1.559901585013e+03,46864,46857,41453,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.650227e+00,23306100054,0,0,0
55,2.645417330416e+08,2.645432559879e+08,1.522946250200e+03,45998,45992,40728,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.641734e+00,23306100055,0,0,0
56,2.645432663104e+08,2.645448289989e+08,1.562688489586e+03,46864,46857,41590,7,7,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.534528e+00,23306100056,0,0,0
57,2.645448320359e+08,2.645462738694e+08,1.441833428502e+03,43152,43144,38337,8,8,0,2,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.975729e+00,23306100057,0,0,0
58,2.645462840672e+08,2.645478349937e+08,1.550926485121e+03,46887,46881,41602,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100058,0,0,0
59,2.645478380380e+08,2.645494009643e+08,1.562926266968e+03,46865,46859,41427,6,6,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100059,0,0,0
60,2.645494040148e+08,2.645509679455e+08,1.563930703193e+03,46865,46854,41609,11,11,0,1,e,L,2015,5,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.159102e+00,23306100060,0,0,0
1,2.645509710528e+08,2.645525299967e+08,1.558943935812e+03,46855,46850,41473,5,5,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100001,0,0,0
2,2.645525330353e+08,2.645541009912e+08,1.567955844045e+03,46861,46853,41526,8,8,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100002,0,0,0
3,2.645541040193e+08,2.645544459889e+08,3.419696231484e+02,10064,10062,8795,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100003,0,0,0
4,2.645544560376e+08,2.645560159624e+08,1.559924800813e+03,46866,46864,41628,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100004,0,0,0
5,2.645560190130e+08,2.645569769896e+08,9.579766804278e+02,28828,28827,25623,1,1,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306100005,0,0,0
6,2.645569880291e+08,2.645585479784e+08,1.559949314207e+03,46861,46859,41549,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200006,0,0,0
7,2.645585520609e+08,2.645601109893e+08,1.558928426683e+03,46850,46844,41541,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200007,0,0,0
8,2.645601150362e+08,2.645616749401e+08,1.559903887868e+03,46863,46857,41521,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.672646e+00,23306200008,0,0,0
9,2.645616780474e+08,2.645632489788e+08,1.570931469440e+03,46839,46838,41683,1,1,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200009,0,0,0
10,2.645632520472e+08,2.645648119389e+08,1.559891694486e+03,46867,46859,41772,8,8,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.910313e+00,23306200010,0,0,0
11,2.645648150537e+08,2.645663649916e+08,1.549937953144e+03,46900,46898,41560,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200011,0,0,0
12,2.645663681014e+08,2.645679129755e+08,1.544874070197e+03,46879,46877,41562,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200012,0,0,0
13,2.645679171091e+08,2.645681109562e+08,1.938470765352e+02,5989,5989,4963,0,0,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200013,0,0,0
14,2.645681210596e+08,2.645696819441e+08,1.560884535700e+03,46870,46861,41587,9,9,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.905890e+00,23306200014,0,0,0
15,2.645696850931e+08,2.645712319929e+08,1.546899828732e+03,46880,46877,41581,3,3,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.927649e+00,23306200015,0,0,0
16,2.645712360279e+08,2.645727889992e+08,1.552971289515e+03,46873,46869,41692,4,4,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200016,0,0,0
17,2.645727930560e+08,2.645743369876e+08,1.543931614161e+03,46881,46875,41617,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.941099e+00,23306200017,0,0,0
18,2.645743410396e+08,2.645758899793e+08,1.548939690709e+03,46889,46887,41638,2,2,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.882579e+00,23306200018,0,0,0
19,2.645758930193e+08,2.645774399793e+08,1.546959974051e+03,46882,46879,41740,3,3,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200019,0,0,0
20,2.645774430487e+08,2.645789909628e+08,1.547914105028e+03,46881,46880,41542,1,1,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990962e+00,23306200020,0,0,0
21,2.645789950407e+08,2.645805369395e+08,1.541898863286e+03,46900,46897,41696,3,3,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.954634e+00,23306200021,0,0,0
22,2.645805400133e+08,2.645820829242e+08,1.542910900801e+03,46887,46881,41596,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.596503e+00,23306200022,0,0,0
23,2.645820870140e+08,2.645836349905e+08,1.547976577103e+03,46873,46869,41788,4,4,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.238865e+00,23306200023,0,0,0
24,2.645836390198e+08,2.645840329695e+08,3.939496538639e+02,12067,12066,10514,1,1,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.772152e-02,23306200024,0,0,0
25,2.645840430230e+08,2.645855939991e+08,1.550976072729e+03,46875,46869,41600,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.119845e-01,23306200025,0,0,0
26,2.645855980857e+08,2.645871369498e+08,1.538864051998e+03,46886,46880,41676,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.636361e-02,23306200026,0,0,0
27,2.645871410111e+08,2.645886819986e+08,1.540987503797e+03,46912,46901,41689,11,11,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.289235e+00,23306200027,0,0,0
28,2.645886850906e+08,2.645902159548e+08,1.530864163548e+03,46928,46923,41629,5,5,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990863e+00,23306200028,0,0,0
29,2.645902190366e+08,2.645917439551e+08,1.524918428838e+03,46932,46929,41777,3,3,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990824e+00,23306200029,0,0,0
30,2.645917480371e+08,2.645932739859e+08,1.525948794752e+03,46943,46937,41733,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23306200030,0,0,0
31,2.645932770666e+08,2.645948039894e+08,1.526922854632e+03,46918,46910,41718,8,8,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.670158e+00,23306200031,0,0,0
32,2.645948080284e+08,2.645963399658e+08,1.531937440097e+03,46933,46926,41578,7,7,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.374435e+00,23306200032,0,0,0
33,2.645963430186e+08,2.645978739999e+08,1.530981316060e+03,46912,46906,41664,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.327680e+00,23306200033,0,0,0
34,2.645978780794e+08,2.645994149988e+08,1.536919351071e+03,46916,46910,41579,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.122237e+00,23306200034,0,0,0
35,2.645994180646e+08,2.646009519682e+08,1.533903689951e+03,46925,46915,41570,10,10,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.914660e+00,23306200035,0,0,0
36,2.646009550580e+08,2.646024829974e+08,1.527939371616e+03,46921,46915,41632,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.409420e+00,23306200036,0,0,0
37,2.646024870827e+08,2.646040319348e+08,1.544852118015e+03,46900,46895,41708,5,5,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.705692e+00,23306200037,0,0,0
38,2.646040350153e+08,2.646055849983e+08,1.549982975274e+03,46885,46872,41790,13,13,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.336556e+00,23306200038,0,0,0
39,2.646055880208e+08,2.646071249842e+08,1.536963379443e+03,46912,46901,41531,11,11,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.328999e-01,23306200039,0,0,0
40,2.646071290292e+08,2.646086619485e+08,1.532919230193e+03,46912,46899,41574,13,13,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.602999e+00,23306200040,0,0,0
41,2.646086660149e+08,2.646102049876e+08,1.538972709537e+03,46903,46892,41496,11,11,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23306200041,0,0,0
42,2.646102090247e+08,2.646117549607e+08,1.545935979754e+03,46907,46894,41704,13,13,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.628958e-01,23306200042,0,0,0
43,2.646117580143e+08,2.646132979726e+08,1.539958277851e+03,46909,46900,41627,9,9,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.951328e-01,23306200043,0,0,0
44,2.646133010204e+08,2.646148359877e+08,1.534967215538e+03,46907,46901,41464,6,6,0,1,e,L,2015,5,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.746094e+00,23306200044,0,0,0
