#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.290272016786e+08,5.290294471856e+08,2.245507002413e+03,45487,41832,33731,3655,3655,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.290294502130e+08,5.290317192478e+08,2.269034830868e+03,45462,41705,33537,3757,3757,0,7,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.290317212728e+08,5.290339932847e+08,2.272011888921e+03,45452,41784,33760,3668,3668,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.290339958130e+08,5.290362542970e+08,2.258483963132e+03,45468,41876,33352,3592,3592,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.290362567343e+08,5.290385243609e+08,2.267626538515e+03,45448,41800,33775,3648,3648,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.290385269776e+08,5.290407903820e+08,2.263404336989e+03,45455,41863,33464,3592,3592,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.290407926947e+08,5.290430584529e+08,2.265758251607e+03,45447,41852,33737,3595,3595,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.290430614221e+08,5.290453235135e+08,2.262091418743e+03,45464,41948,33946,3516,3516,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.290453255819e+08,5.290475935270e+08,2.267945124090e+03,45463,41954,33606,3509,3509,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.290475955596e+08,5.290498586059e+08,2.263046317279e+03,45473,42017,33988,3456,3456,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.290498607040e+08,5.290521496092e+08,2.288905203640e+03,45417,41997,33623,3420,3420,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.290521519888e+08,5.290544286634e+08,2.276674590826e+03,45444,41903,34046,3541,3541,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.290544306869e+08,5.290567187074e+08,2.288020470917e+03,45393,41854,33732,3539,3539,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.290567215430e+08,5.290590386297e+08,2.317086730063e+03,45337,41950,33424,3387,3387,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.290590417453e+08,5.290613698109e+08,2.328065684259e+03,45339,41883,33703,3456,3456,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.290613724212e+08,5.290636988779e+08,2.326456734836e+03,45337,41834,33324,3503,3503,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.290637015952e+08,5.290660378975e+08,2.336302289605e+03,45324,41939,33598,3385,3385,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.290660399074e+08,5.290683799584e+08,2.340051001251e+03,45300,41811,33207,3489,3489,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.290683828239e+08,5.290707159792e+08,2.333155330122e+03,45324,41882,33659,3442,3442,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.290707184336e+08,5.290730390356e+08,2.320602056563e+03,45340,42015,33941,3325,3325,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.290730413760e+08,5.290753460777e+08,2.304701714635e+03,45369,41976,34131,3393,3393,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.290753487503e+08,5.290776111126e+08,2.262362280607e+03,45464,41857,34048,3607,3607,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.290776138269e+08,5.290798861641e+08,2.272337237000e+03,45443,41951,33935,3492,3492,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.290798884318e+08,5.290821442284e+08,2.255796530783e+03,45476,41833,33952,3643,3643,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.290821466617e+08,5.290844012635e+08,2.254601755559e+03,45491,41855,33270,3636,3636,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.290844033776e+08,5.290866232644e+08,2.219886760533e+03,45547,41827,33299,3720,3720,0,3,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.290866262371e+08,5.290888382927e+08,2.212055530369e+03,45569,41766,33736,3803,3803,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.290888410269e+08,5.290910352626e+08,2.194235789001e+03,45604,41678,33619,3926,3926,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.290910376143e+08,5.290932314021e+08,2.193787796736e+03,45603,41545,33474,4058,4058,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.290932341666e+08,5.290954194829e+08,2.185316296041e+03,45613,41494,33536,4119,4119,0,7,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.290954222021e+08,5.290976024827e+08,2.180280612528e+03,45618,41588,33397,4030,4030,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.290976053167e+08,5.290998134893e+08,2.208172600031e+03,45581,41501,33402,4080,4080,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.290998156525e+08,5.291020140084e+08,2.198355887949e+03,45580,41660,34232,3920,3920,0,4,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.291020167208e+08,5.291042430508e+08,2.226330046296e+03,45543,41571,33714,3972,3972,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.291042453500e+08,5.291064740797e+08,2.228729736805e+03,45526,41657,33728,3869,3869,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.291064766233e+08,5.291087080838e+08,2.231460540831e+03,45525,41681,34005,3844,3844,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.291087105439e+08,5.291109731636e+08,2.262619679213e+03,45467,41641,34039,3826,3826,0,5,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.291109756205e+08,5.291132302182e+08,2.254597697318e+03,45487,41686,33816,3801,3801,0,6,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.291132322151e+08,5.291135971391e+08,3.649239937067e+02,7463,6839,5245,624,624,0,2,e,B,2023,10,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612300039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.291136017430e+08,5.291158642402e+08,2.262497197449e+03,45467,41721,34075,3746,3746,0,18,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.291158670270e+08,5.291181282374e+08,2.261210428834e+03,45475,41801,34116,3674,3674,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.291181304898e+08,5.291203833303e+08,2.252840589404e+03,45491,41864,33824,3627,3627,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.291203854944e+08,5.291226344283e+08,2.248933949649e+03,45490,41836,34437,3654,3654,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.291226371365e+08,5.291248984734e+08,2.261336913943e+03,45468,41780,34068,3688,3688,0,7,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.291249008329e+08,5.291271484348e+08,2.247601924598e+03,45488,41886,34663,3602,3602,0,6,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.291271506657e+08,5.291294095342e+08,2.258868521571e+03,45468,41889,34360,3579,3579,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.291294115600e+08,5.291316765700e+08,2.265009924412e+03,45468,41967,34339,3501,3501,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.291316786062e+08,5.291339356377e+08,2.257031541765e+03,45483,41877,34506,3606,3606,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.291339377797e+08,5.291361885213e+08,2.250741644263e+03,45478,41904,34434,3574,3574,0,5,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.291361910186e+08,5.291384487007e+08,2.257682106316e+03,45481,41999,34571,3482,3482,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.291384509768e+08,5.291407336483e+08,2.282671458364e+03,45424,41913,34482,3511,3511,0,6,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.291407362600e+08,5.291430207719e+08,2.284511907101e+03,45409,41930,34806,3479,3479,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.291430234533e+08,5.291453138270e+08,2.290373635471e+03,45398,41795,34219,3603,3603,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.291453161558e+08,5.291476248691e+08,2.308713281274e+03,45364,41869,34438,3495,3495,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.291476273184e+08,5.291499339392e+08,2.306620782375e+03,45381,41835,34344,3546,3546,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.291499365734e+08,5.291522230047e+08,2.286431309938e+03,45401,40430,33059,4971,4971,0,5,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.291522255203e+08,5.291545119355e+08,2.286415260732e+03,45427,40429,32684,4998,4998,0,7,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.291545140967e+08,5.291567900814e+08,2.275984705091e+03,45443,40484,32802,4959,4959,0,5,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.291567926344e+08,5.291590639427e+08,2.271308329284e+03,45438,40261,32240,5177,5177,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.291590667688e+08,5.291613221744e+08,2.255405548990e+03,45468,40458,32752,5010,5010,0,7,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.291613249525e+08,5.291635741997e+08,2.249247282326e+03,45501,40433,32237,5068,5068,0,5,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.291635762309e+08,5.291658002084e+08,2.223977539420e+03,45545,40482,32562,5063,5063,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.291658026419e+08,5.291680162404e+08,2.213598507524e+03,45551,40424,32642,5127,5127,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.291680190435e+08,5.291702373376e+08,2.218294194579e+03,45539,40912,32722,4627,4627,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.291702403204e+08,5.291724273930e+08,2.187072575033e+03,45623,41750,33764,3873,3873,0,2,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.291724294658e+08,5.291746024115e+08,2.172945714533e+03,45650,41689,33082,3961,3961,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.291746048040e+08,5.291767684258e+08,2.163621809602e+03,45666,41656,33116,4010,4010,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.291767709782e+08,5.291789254997e+08,2.154521544576e+03,45679,41528,33405,4151,4151,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.291789276170e+08,5.291810665397e+08,2.138922713697e+03,45722,41573,32808,4149,4149,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.291810685231e+08,5.291832216062e+08,2.153083065987e+03,45680,41581,33151,4099,4099,0,5,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.291832240964e+08,5.291853836154e+08,2.159518975794e+03,45673,41549,32598,4124,4124,0,3,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.291853857678e+08,5.291875506518e+08,2.164884006083e+03,45654,41484,32873,4170,4170,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.291875528164e+08,5.291897149927e+08,2.162176314473e+03,45668,41578,33072,4090,4090,0,8,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.291897172245e+08,5.291918879373e+08,2.170712757587e+03,45657,41598,33184,4059,4059,0,4,e,B,2023,10,8,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
