#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612400036
