#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725502302358e+08,3.725527569276e+08,2.526691789567e+03,44931,44910,34410,21,21,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431100001,0,0,0
2,3.725527610208e+08,3.725552799842e+08,2.518963331997e+03,44941,44924,33964,17,17,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431100002,0,0,0
3,3.725552840051e+08,3.725577999865e+08,2.515981393933e+03,44963,44948,34727,15,15,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431100003,0,0,0
4,3.725578060150e+08,3.725603059483e+08,2.499933242738e+03,44997,44975,33767,22,22,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200004,0,0,0
5,3.725603092072e+08,3.725628229973e+08,2.513790057659e+03,44959,44941,34550,18,18,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200005,0,0,0
6,3.725628270722e+08,3.725653099784e+08,2.482906208277e+03,45028,45011,34577,17,17,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200006,0,0,0
7,3.725653140383e+08,3.725678199470e+08,2.505908650398e+03,44975,44952,33731,23,23,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200007,0,0,0
8,3.725678240420e+08,3.725703139585e+08,2.489916452348e+03,45015,45003,34597,12,12,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.652745e+00,17431200008,0,0,0
9,3.725703182939e+08,3.725728059090e+08,2.487615163326e+03,45025,45002,34344,23,23,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200009,0,0,0
10,3.725728090248e+08,3.725752809779e+08,2.471953117788e+03,45053,45035,34911,18,18,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200010,0,0,0
11,3.725752850273e+08,3.725777219862e+08,2.436958892107e+03,45120,45092,33973,28,28,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200011,0,0,0
12,3.725777261603e+08,3.725801899888e+08,2.463828549027e+03,45071,45049,33944,22,22,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.833264e+00,17431200012,0,0,0
13,3.725801930495e+08,3.725826419977e+08,2.448948204875e+03,45103,45079,34100,24,24,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200013,0,0,0
14,3.725826450365e+08,3.725850789805e+08,2.433944008589e+03,45116,45098,34056,18,18,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200014,0,0,0
15,3.725850830609e+08,3.725875429832e+08,2.459922266126e+03,45069,45036,34472,33,33,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200015,0,0,0
16,3.725875490303e+08,3.725899819971e+08,2.432966845989e+03,45135,45107,34471,28,28,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200016,0,0,0
17,3.725899850282e+08,3.725924219951e+08,2.436966876626e+03,45116,45090,34225,26,26,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200017,0,0,0
18,3.725924260108e+08,3.725948669777e+08,2.440966908038e+03,45117,45095,33734,22,22,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200018,0,0,0
19,3.725948710350e+08,3.725973109318e+08,2.439896807551e+03,45120,45088,33624,32,32,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200019,0,0,0
20,3.725973140753e+08,3.725997459184e+08,2.431843074024e+03,45129,45105,33995,24,24,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200020,0,0,0
21,3.725997500884e+08,3.726021869605e+08,2.436872082114e+03,45107,45076,34217,31,31,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200021,0,0,0
22,3.726021910119e+08,3.726046129102e+08,2.421898270845e+03,45152,45131,33845,21,21,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200022,0,0,0
23,3.726046170049e+08,3.726070219686e+08,2.404963668883e+03,45180,45148,34563,32,32,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200023,0,0,0
24,3.726070260168e+08,3.726094419330e+08,2.415916232109e+03,45165,45146,34208,19,19,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200024,0,0,0
25,3.726094451036e+08,3.726118599537e+08,2.414850115836e+03,45157,45135,33731,22,22,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200025,0,0,0
26,3.726118640239e+08,3.726142799962e+08,2.415972295880e+03,45162,45119,34194,43,43,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200026,0,0,0
27,3.726142840441e+08,3.726166819166e+08,2.397872474194e+03,45204,45181,34728,23,23,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200027,0,0,0
28,3.726166850797e+08,3.726191478940e+08,2.462814269960e+03,45074,45046,33914,28,28,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200028,0,0,0
29,3.726191510086e+08,3.726215719468e+08,2.420938128650e+03,45148,45124,34591,24,24,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.665981e+00,17431200029,0,0,0
30,3.726215780110e+08,3.726240178784e+08,2.439867346942e+03,45116,45093,34136,23,23,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.609585e+00,17431200030,0,0,0
31,3.726240240417e+08,3.726264629454e+08,2.438903722465e+03,45118,45088,34431,30,30,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.405739e+00,17431200031,0,0,0
32,3.726264670052e+08,3.726289039029e+08,2.436897711039e+03,45124,45086,34350,38,38,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.985641e+00,17431200032,0,0,0
33,3.726289081346e+08,3.726313609568e+08,2.452822253823e+03,45094,45078,34001,16,16,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200033,0,0,0
34,3.726313640565e+08,3.726337989999e+08,2.434943426549e+03,45126,45101,34020,25,25,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200034,0,0,0
35,3.726338030035e+08,3.726362419872e+08,2.438983745754e+03,45118,45094,34381,24,24,0,1,e,C,2018,10,22,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.577873e+00,17431200035,0,0,0
1,3.726362480330e+08,3.726386789860e+08,2.430952988386e+03,45132,45099,33727,33,33,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200001,0,0,0
2,3.726386830679e+08,3.726411249927e+08,2.441924810469e+03,45102,45086,34324,16,16,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200002,0,0,0
3,3.726411291103e+08,3.726435589951e+08,2.429884786665e+03,45126,45107,34099,19,19,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431200003,0,0,0
4,3.726435651020e+08,3.726460039978e+08,2.438895884156e+03,45120,45096,33898,24,24,0,2,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300004,0,0,0
5,3.726460080079e+08,3.726484459995e+08,2.437991542578e+03,45126,45102,34266,24,24,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300005,0,0,0
6,3.726484490682e+08,3.726508609488e+08,2.411880519688e+03,45176,45147,33965,29,29,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300006,0,0,0
7,3.726508640456e+08,3.726532859570e+08,2.421911386371e+03,45147,45125,33565,22,22,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300007,0,0,0
8,3.726532900704e+08,3.726557199976e+08,2.429927115440e+03,45128,45103,33734,25,25,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.689021e+00,17431300008,0,0,0
9,3.726557242162e+08,3.726581318533e+08,2.407637111247e+03,45177,45154,34647,23,23,0,4,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300009,0,0,0
10,3.726581380395e+08,3.726605579569e+08,2.419917366743e+03,45152,45129,34385,23,23,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300010,0,0,0
11,3.726605620055e+08,3.726629909752e+08,2.428969683409e+03,45130,45104,34176,26,26,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300011,0,0,0
12,3.726629950244e+08,3.726654089453e+08,2.413920959055e+03,45150,45125,34177,25,25,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.828986e+00,17431300012,0,0,0
13,3.726654130135e+08,3.726678488893e+08,2.435875855565e+03,45120,45101,34127,19,19,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300013,0,0,0
14,3.726678530724e+08,3.726702819555e+08,2.428883163691e+03,45134,45113,34210,21,21,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300014,0,0,0
15,3.726702860900e+08,3.726727149002e+08,2.428810209215e+03,45125,45097,34185,28,28,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300015,0,0,0
16,3.726727210050e+08,3.726751519861e+08,2.430981038153e+03,45131,45113,34892,18,18,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300016,0,0,0
17,3.726751560562e+08,3.726775989298e+08,2.442873635828e+03,45109,45083,34605,26,26,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300017,0,0,0
18,3.726776050830e+08,3.726800479931e+08,2.442910120845e+03,45113,45089,34394,24,24,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300018,0,0,0
19,3.726800522002e+08,3.726824839909e+08,2.431790747344e+03,45128,45104,34701,24,24,0,2,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300019,0,0,0
20,3.726824882154e+08,3.726849389639e+08,2.450748525500e+03,45096,45075,34199,21,21,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300020,0,0,0
21,3.726849431243e+08,3.726870779582e+08,2.134833930433e+03,39471,39448,29809,23,23,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300021,0,0,0
22,3.726873870755e+08,3.726898188677e+08,2.431792134106e+03,45125,45108,34794,17,17,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300022,0,0,0
23,3.726898230411e+08,3.726922489751e+08,2.425934056699e+03,45137,45108,34173,29,29,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300023,0,0,0
24,3.726922530027e+08,3.726946739179e+08,2.420915269017e+03,45140,45122,34273,18,18,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300024,0,0,0
25,3.726946780282e+08,3.726971329947e+08,2.454966515124e+03,45076,45056,33918,20,20,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300025,0,0,0
26,3.726971370452e+08,3.726995629409e+08,2.425895707905e+03,45132,45112,34165,20,20,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300026,0,0,0
27,3.726995670186e+08,3.727020169777e+08,2.449959065497e+03,45086,45068,35185,18,18,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300027,0,0,0
28,3.727020210296e+08,3.727044719984e+08,2.450968713105e+03,45094,45074,34468,20,20,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300028,0,0,0
29,3.727044760019e+08,3.727069179884e+08,2.441986446559e+03,45111,45077,34934,34,34,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300029,0,0,0
30,3.727069221125e+08,3.727093709418e+08,2.448829362929e+03,45090,45067,34653,23,23,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.731431e+00,17431300030,0,0,0
31,3.727093751602e+08,3.727118359101e+08,2.460749883771e+03,45076,45047,34414,29,29,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.974001e+00,17431300031,0,0,0
32,3.727118400420e+08,3.727142928099e+08,2.452767869055e+03,45084,45063,34193,21,21,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.982887e+00,17431300032,0,0,0
33,3.727142970792e+08,3.727163649025e+08,2.067823267102e+03,38186,38162,29261,24,24,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300033,0,0,0
34,3.727167440056e+08,3.727191909318e+08,2.446926123321e+03,45084,45057,34578,27,27,0,1,e,C,2018,10,23,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17431300034,0,0,0
