#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.725502300000e+08,3.725502910000e+08,1.721312e+01,5.312082e-01,1.300000e+01,4.616435e-01,2.459016e+00,5.819672e+00,3.573771e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.552381e-01,1.326842e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.497503e+01,1.470945e+01,1.477780e+01,17431100001
3.725502910000e+08,3.725503520000e+08,1.793443e+01,5.422241e-01,1.388525e+01,4.771027e-01,3.065574e+00,5.704918e+00,3.803279e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.742230e-01,1.264050e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.470803e+01,1.469505e+01,1.453648e+01,17431100001
3.725503520000e+08,3.725504130000e+08,1.827869e+01,5.474036e-01,1.422951e+01,4.829810e-01,2.786885e+00,6.377049e+00,3.606557e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.784753e-01,1.243644e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.459862e+01,1.468525e+01,1.502063e+01,17431100001
3.725504130000e+08,3.725504740000e+08,1.845902e+01,5.500971e-01,1.437705e+01,4.854785e-01,3.426229e+00,5.704918e+00,3.885246e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.788633e-01,1.236778e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.458803e+01,1.493728e+01,1.480457e+01,17431100001
3.725504740000e+08,3.725505350000e+08,1.806557e+01,5.442030e-01,1.342623e+01,4.691504e-01,2.918033e+00,5.459016e+00,4.081967e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.431942e-01,1.316021e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.454357e+01,1.476521e+01,1.449584e+01,17431100001
3.725505350000e+08,3.725505960000e+08,1.763935e+01,5.377449e-01,1.359016e+01,4.720059e-01,3.262295e+00,5.803279e+00,3.524590e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.704461e-01,1.282057e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.474259e+01,1.465500e+01,1.458733e+01,17431100001
3.725505960000e+08,3.725506570000e+08,1.747541e+01,5.352402e-01,1.350820e+01,4.705803e-01,2.721312e+00,5.983606e+00,3.606557e+00,1.032787e+00,1.639344e-01,0.000000e+00,0.000000e+00,7.729831e-01,1.283026e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.478640e+01,1.468070e+01,1.446541e+01,17431100001
3.725506570000e+08,3.725507180000e+08,1.845902e+01,5.500971e-01,1.421311e+01,4.827027e-01,3.540984e+00,5.606557e+00,3.754098e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.699822e-01,1.254157e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.463518e+01,1.488235e+01,1.440346e+01,17431100001
3.725507180000e+08,3.725507790000e+08,1.740984e+01,5.342351e-01,1.311475e+01,4.636766e-01,2.852459e+00,5.262295e+00,3.803279e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.532957e-01,1.322845e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.473486e+01,1.470461e+01,1.490463e+01,17431100001
3.725507790000e+08,3.725508400000e+08,1.890164e+01,5.566533e-01,1.431148e+01,4.843701e-01,3.163934e+00,5.967213e+00,3.852459e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.571552e-01,1.262822e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.458694e+01,1.459886e+01,1.443093e+01,17431100001
3.725508400000e+08,3.725509010000e+08,1.675410e+01,5.240776e-01,1.255738e+01,4.537165e-01,2.918033e+00,5.245902e+00,3.295082e+00,1.000000e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.495108e-01,1.355371e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.468238e+01,1.463787e+01,1.450025e+01,17431100001
3.725509010000e+08,3.725509620000e+08,1.832787e+01,5.481395e-01,1.452459e+01,4.879632e-01,3.098361e+00,5.426229e+00,4.360656e+00,1.557377e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.924866e-01,1.212825e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.443104e+01,1.455655e+01,1.491128e+01,17431100001
3.725509620000e+08,3.725510230000e+08,1.900000e+01,5.580999e-01,1.454098e+01,4.882385e-01,3.065574e+00,6.311475e+00,3.688524e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.653149e-01,1.244862e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.480846e+01,1.452718e+01,1.470959e+01,17431100001
3.725510230000e+08,3.725510840000e+08,1.777049e+01,5.397403e-01,1.363934e+01,4.728592e-01,3.311476e+00,5.573771e+00,3.442623e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.675277e-01,1.282974e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.470372e+01,1.456587e+01,1.482849e+01,17431100001
3.725510840000e+08,3.725511450000e+08,1.693443e+01,5.268904e-01,1.290164e+01,4.598938e-01,2.950820e+00,5.524590e+00,3.163934e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.618586e-01,1.325270e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.447090e+01,1.486657e+01,1.487167e+01,17431100001
3.725511450000e+08,3.725512060000e+08,1.686885e+01,5.258693e-01,1.273771e+01,4.569626e-01,2.770492e+00,5.590164e+00,3.344262e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.551020e-01,1.340565e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.432342e+01,1.495753e+01,1.429266e+01,17431100001
3.725512060000e+08,3.725512670000e+08,1.763935e+01,5.377449e-01,1.316393e+01,4.645452e-01,3.098361e+00,5.557377e+00,3.393443e+00,1.016393e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.462825e-01,1.326541e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.482130e+01,1.483251e+01,1.470659e+01,17431100001
3.725512670000e+08,3.725513280000e+08,1.649180e+01,5.199590e-01,1.263934e+01,4.551949e-01,2.852459e+00,5.229508e+00,3.344262e+00,1.098361e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.664016e-01,1.334026e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.466212e+01,1.496147e+01,1.449222e+01,17431100001
3.725513280000e+08,3.725513890000e+08,1.791803e+01,5.419762e-01,1.380328e+01,4.756924e-01,2.868852e+00,5.868853e+00,3.754098e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.703568e-01,1.272221e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.481567e+01,1.469348e+01,1.478730e+01,17431100001
3.725513890000e+08,3.725514500000e+08,1.722951e+01,5.314611e-01,1.354098e+01,4.711511e-01,2.983607e+00,5.409836e+00,3.901639e+00,1.114754e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.859182e-01,1.265252e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.468922e+01,1.474092e+01,1.498801e+01,17431100001
3.725514500000e+08,3.725515110000e+08,1.750820e+01,5.357422e-01,1.385246e+01,4.765391e-01,2.934426e+00,5.655738e+00,3.901639e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.911985e-01,1.243724e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.471668e+01,1.462330e+01,1.432355e+01,17431100001
3.725515110000e+08,3.725515720000e+08,1.873771e+01,5.542341e-01,1.452459e+01,4.879632e-01,3.377049e+00,5.934426e+00,3.852459e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.751531e-01,1.234850e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.446163e+01,1.475304e+01,1.454209e+01,17431100001
3.725515720000e+08,3.725516330000e+08,1.801639e+01,5.434618e-01,1.370492e+01,4.739945e-01,3.491803e+00,5.754098e+00,3.245902e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.606915e-01,1.287018e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.485706e+01,1.485921e+01,1.463925e+01,17431100001
3.725516330000e+08,3.725516940000e+08,1.804918e+01,5.439560e-01,1.363934e+01,4.728592e-01,3.147541e+00,5.393443e+00,3.868852e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.556767e-01,1.294961e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.458689e+01,1.467861e+01,1.484206e+01,17431100001
3.725516940000e+08,3.725517550000e+08,1.814754e+01,5.454363e-01,1.452459e+01,4.879632e-01,3.131148e+00,6.393443e+00,3.836066e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.003613e-01,1.201411e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.453882e+01,1.464775e+01,1.453341e+01,17431100001
3.725517550000e+08,3.725518160000e+08,1.765574e+01,5.379947e-01,1.393443e+01,4.779469e-01,2.901639e+00,5.901639e+00,3.803279e+00,1.196721e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.892293e-01,1.242793e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.482258e+01,1.465223e+01,1.469848e+01,17431100001
3.725518160000e+08,3.725518770000e+08,1.737705e+01,5.337318e-01,1.337705e+01,4.682904e-01,3.049180e+00,5.606557e+00,3.344262e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.698113e-01,1.292948e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.461372e+01,1.471874e+01,1.460933e+01,17431100001
3.725518770000e+08,3.725519380000e+08,1.660656e+01,5.217649e-01,1.259016e+01,4.543084e-01,3.081967e+00,4.868853e+00,3.442623e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.581441e-01,1.345394e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.449388e+01,1.452538e+01,1.457734e+01,17431100001
3.725519380000e+08,3.725519990000e+08,1.813115e+01,5.451898e-01,1.391803e+01,4.776656e-01,3.393443e+00,5.459016e+00,3.737705e+00,1.180328e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.676311e-01,1.269953e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.476349e+01,1.467301e+01,1.480589e+01,17431100001
3.725519990000e+08,3.725520600000e+08,1.834426e+01,5.483845e-01,1.404918e+01,4.799109e-01,3.278688e+00,5.672131e+00,4.114754e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.658624e-01,1.265890e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.481878e+01,1.440013e+01,1.483384e+01,17431100001
3.725520600000e+08,3.725521210000e+08,1.685246e+01,5.256137e-01,1.226229e+01,4.483539e-01,2.967213e+00,5.163934e+00,3.147541e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.276264e-01,1.388482e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.452406e+01,1.445375e+01,1.497914e+01,17431100001
3.725521210000e+08,3.725521820000e+08,1.768852e+01,5.384941e-01,1.339344e+01,4.685772e-01,2.573771e+00,5.442623e+00,3.950820e+00,1.278689e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.571826e-01,1.305358e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.467773e+01,1.463108e+01,1.470466e+01,17431100001
3.725521820000e+08,3.725522430000e+08,1.760656e+01,5.372449e-01,1.381967e+01,4.759748e-01,3.295082e+00,5.213115e+00,3.934426e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.849162e-01,1.253757e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.448446e+01,1.523619e+01,1.485683e+01,17431100001
3.725522430000e+08,3.725523040000e+08,1.857377e+01,5.518044e-01,1.436066e+01,4.852016e-01,3.147541e+00,6.196721e+00,3.704918e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.731686e-01,1.244153e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.464145e+01,1.454658e+01,1.465366e+01,17431100001
3.725523040000e+08,3.725523650000e+08,1.683607e+01,5.253580e-01,1.265574e+01,4.554900e-01,2.688524e+00,5.393443e+00,3.393443e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.517040e-01,1.348103e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.443497e+01,1.477111e+01,1.448601e+01,17431100001
3.725523650000e+08,3.725524260000e+08,1.849180e+01,5.505854e-01,1.418033e+01,4.821456e-01,3.622951e+00,5.672131e+00,3.475410e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.668440e-01,1.258990e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.460243e+01,1.509838e+01,1.454012e+01,17431100001
3.725524260000e+08,3.725524870000e+08,1.813115e+01,5.451898e-01,1.388525e+01,4.771027e-01,2.901639e+00,5.606557e+00,3.901639e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.658228e-01,1.273383e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.471759e+01,1.493838e+01,1.453955e+01,17431100001
3.725524870000e+08,3.725525480000e+08,1.721312e+01,5.312082e-01,1.257377e+01,4.540125e-01,2.754098e+00,5.245902e+00,3.377049e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.304762e-01,1.369326e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.439517e+01,1.473193e+01,1.481330e+01,17431100001
3.725525480000e+08,3.725526090000e+08,1.726229e+01,5.319666e-01,1.368852e+01,4.737109e-01,3.262295e+00,5.459016e+00,3.754098e+00,1.180328e+00,1.639344e-02,0.000000e+00,1.639344e-02,7.929724e-01,1.248616e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.472263e+01,1.462815e+01,1.489689e+01,17431100001
3.725526090000e+08,3.725526700000e+08,1.888525e+01,5.564119e-01,1.432787e+01,4.846474e-01,3.540984e+00,5.639344e+00,3.770492e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.586806e-01,1.260664e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.467997e+01,1.486693e+01,1.470148e+01,17431100001
3.725526700000e+08,3.725527310000e+08,1.750820e+01,5.357422e-01,1.326229e+01,4.662775e-01,3.000000e+00,5.754098e+00,3.426229e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.574906e-01,1.311497e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.444994e+01,1.459196e+01,1.457960e+01,17431100001
3.725527610000e+08,3.725528220000e+08,1.727869e+01,5.322191e-01,1.329508e+01,4.668535e-01,3.557377e+00,5.393443e+00,3.196721e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.694497e-01,1.297337e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.450726e+01,1.474340e+01,1.469211e+01,17431100002
3.725528220000e+08,3.725528830000e+08,1.762295e+01,5.374950e-01,1.352459e+01,4.708658e-01,3.016393e+00,5.311475e+00,3.836066e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.674419e-01,1.288500e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.465904e+01,1.467164e+01,1.439915e+01,17431100002
3.725528830000e+08,3.725529440000e+08,1.759016e+01,5.369948e-01,1.331148e+01,4.671412e-01,3.049180e+00,5.622951e+00,3.655738e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.567568e-01,1.309781e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.486847e+01,1.467672e+01,1.465580e+01,17431100002
3.725529440000e+08,3.725530050000e+08,1.795082e+01,5.424719e-01,1.386885e+01,4.768210e-01,2.967213e+00,6.016394e+00,3.770492e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.726027e-01,1.266671e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.453356e+01,1.483617e+01,1.476761e+01,17431100002
3.725530050000e+08,3.725530660000e+08,1.754098e+01,5.362435e-01,1.375410e+01,4.748442e-01,3.081967e+00,5.836066e+00,3.377049e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.841122e-01,1.257799e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.470954e+01,1.455327e+01,1.479307e+01,17431100002
3.725530660000e+08,3.725531270000e+08,1.785246e+01,5.409836e-01,1.352459e+01,4.708658e-01,3.163934e+00,5.934426e+00,3.344262e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.575758e-01,1.298635e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.459138e+01,1.473504e+01,1.489757e+01,17431100002
3.725531270000e+08,3.725531880000e+08,1.803279e+01,5.437090e-01,1.373771e+01,4.745611e-01,3.311476e+00,5.245902e+00,3.852459e+00,1.180328e+00,1.311475e-01,0.000000e+00,1.639344e-02,7.618182e-01,1.284351e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.475358e+01,1.468889e+01,1.454106e+01,17431100002
3.725531880000e+08,3.725532490000e+08,1.734426e+01,5.332281e-01,1.270492e+01,4.563741e-01,2.704918e+00,5.262295e+00,3.426229e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.325142e-01,1.360867e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.433317e+01,1.444012e+01,1.481768e+01,17431100002
3.725532490000e+08,3.725533100000e+08,1.791803e+01,5.419762e-01,1.362295e+01,4.725749e-01,3.032787e+00,5.836066e+00,3.524590e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.602928e-01,1.291281e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.436630e+01,1.475258e+01,1.458075e+01,17431100002
3.725533100000e+08,3.725533710000e+08,1.745902e+01,5.349892e-01,1.290164e+01,4.598938e-01,3.147541e+00,5.065574e+00,3.163934e+00,1.409836e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.389671e-01,1.345815e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.475668e+01,1.456810e+01,1.477954e+01,17431100002
3.725533710000e+08,3.725534320000e+08,1.824590e+01,5.469124e-01,1.388525e+01,4.771027e-01,3.377049e+00,5.459016e+00,3.836066e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.610063e-01,1.278321e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.460862e+01,1.476847e+01,1.464381e+01,17431100002
3.725534320000e+08,3.725534930000e+08,1.842623e+01,5.496083e-01,1.396721e+01,4.785088e-01,3.147541e+00,5.557377e+00,3.983607e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.580071e-01,1.277482e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.467067e+01,1.483298e+01,1.469893e+01,17431100002
3.725534930000e+08,3.725535540000e+08,1.708197e+01,5.291808e-01,1.318033e+01,4.648343e-01,2.557377e+00,5.803279e+00,3.508197e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.715931e-01,1.300514e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.490685e+01,1.460797e+01,1.470584e+01,17431100002
3.725535540000e+08,3.725536150000e+08,1.754098e+01,5.362435e-01,1.318033e+01,4.648343e-01,3.049180e+00,5.327869e+00,3.557377e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.514018e-01,1.321275e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.430695e+01,1.471939e+01,1.464976e+01,17431100002
3.725536150000e+08,3.725536760000e+08,1.852459e+01,5.510733e-01,1.414754e+01,4.815879e-01,3.655738e+00,5.442623e+00,3.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.637168e-01,1.263698e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.449849e+01,1.475644e+01,1.499665e+01,17431100002
3.725536760000e+08,3.725537370000e+08,1.763935e+01,5.377449e-01,1.308197e+01,4.630966e-01,2.983607e+00,5.229508e+00,3.491803e+00,1.262295e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.416357e-01,1.334460e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.449899e+01,1.477043e+01,1.481065e+01,17431100002
3.725537370000e+08,3.725537980000e+08,1.734426e+01,5.332281e-01,1.285246e+01,4.590164e-01,2.622951e+00,5.393443e+00,3.540984e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.410208e-01,1.346805e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.480982e+01,1.473801e+01,1.461594e+01,17431100002
3.725537980000e+08,3.725538590000e+08,1.798361e+01,5.429671e-01,1.336066e+01,4.680034e-01,3.344262e+00,5.245902e+00,3.508197e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.429353e-01,1.319451e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.462626e+01,1.461988e+01,1.470122e+01,17431100002
3.725538590000e+08,3.725539200000e+08,1.849180e+01,5.505854e-01,1.391803e+01,4.776656e-01,3.327869e+00,5.868853e+00,3.426229e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.526596e-01,1.284672e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.473391e+01,1.474464e+01,1.475784e+01,17431100002
3.725539200000e+08,3.725539810000e+08,1.749180e+01,5.354912e-01,1.319672e+01,4.651233e-01,3.278688e+00,5.147541e+00,3.491803e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.544518e-01,1.317656e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.480248e+01,1.459056e+01,1.469651e+01,17431100002
3.725539810000e+08,3.725540420000e+08,1.809836e+01,5.446966e-01,1.368852e+01,4.737109e-01,3.196721e+00,5.426229e+00,3.754098e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.563406e-01,1.292010e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.430815e+01,1.458564e+01,1.467269e+01,17431100002
3.725540420000e+08,3.725541030000e+08,1.847541e+01,5.503413e-01,1.424590e+01,4.832591e-01,3.081967e+00,6.032787e+00,3.737705e+00,1.196721e+00,1.967213e-01,0.000000e+00,0.000000e+00,7.710736e-01,1.251509e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.466640e+01,1.457088e+01,1.474110e+01,17431100002
3.725541030000e+08,3.725541640000e+08,1.781967e+01,5.404866e-01,1.347541e+01,4.700089e-01,3.065574e+00,5.475410e+00,3.721312e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.562097e-01,1.302311e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.457566e+01,1.472372e+01,1.484404e+01,17431100002
3.725541640000e+08,3.725542250000e+08,1.827869e+01,5.474036e-01,1.319672e+01,4.651233e-01,3.245902e+00,5.508197e+00,3.213115e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.219731e-01,1.341734e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.441230e+01,1.471640e+01,1.478919e+01,17431100002
3.725542250000e+08,3.725542860000e+08,1.814754e+01,5.454363e-01,1.367213e+01,4.734272e-01,3.081967e+00,5.786885e+00,3.688524e+00,1.049180e+00,4.918033e-02,0.000000e+00,1.639344e-02,7.533875e-01,1.295516e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.437733e+01,1.460420e+01,1.470791e+01,17431100002
3.725542860000e+08,3.725543470000e+08,1.798361e+01,5.429671e-01,1.393443e+01,4.779469e-01,3.032787e+00,5.868853e+00,3.786885e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.748405e-01,1.261096e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.478706e+01,1.477340e+01,1.501353e+01,17431100002
3.725543470000e+08,3.725544080000e+08,1.842623e+01,5.496083e-01,1.426229e+01,4.835371e-01,2.786885e+00,5.934426e+00,4.114754e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.740213e-01,1.247461e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.455069e+01,1.483000e+01,1.474081e+01,17431100002
3.725544080000e+08,3.725544690000e+08,1.790164e+01,5.417282e-01,1.344262e+01,4.694368e-01,3.344262e+00,5.655738e+00,3.262295e+00,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.509158e-01,1.308752e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.449244e+01,1.449977e+01,1.466501e+01,17431100002
3.725544690000e+08,3.725545300000e+08,1.849180e+01,5.505854e-01,1.400000e+01,4.790701e-01,3.098361e+00,5.573771e+00,3.721312e+00,1.508197e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.570922e-01,1.276852e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.454297e+01,1.438912e+01,1.482259e+01,17431100002
3.725545300000e+08,3.725545910000e+08,1.873771e+01,5.542341e-01,1.400000e+01,4.790701e-01,3.360656e+00,5.131147e+00,4.278688e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.471566e-01,1.285608e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.450304e+01,1.475669e+01,1.496241e+01,17431100002
3.725545910000e+08,3.725546520000e+08,1.731148e+01,5.327238e-01,1.286885e+01,4.593090e-01,2.540984e+00,5.786885e+00,3.278688e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.433712e-01,1.344075e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.476471e+01,1.472038e+01,1.475388e+01,17431100002
3.725546520000e+08,3.725547130000e+08,1.747541e+01,5.352402e-01,1.300000e+01,4.616435e-01,3.032787e+00,5.180328e+00,3.622951e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.439024e-01,1.336848e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.475309e+01,1.470681e+01,1.466217e+01,17431100002
3.725547130000e+08,3.725547740000e+08,1.742623e+01,5.344865e-01,1.316393e+01,4.645452e-01,3.131148e+00,5.426229e+00,3.311476e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.554092e-01,1.318392e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.474844e+01,1.467983e+01,1.480635e+01,17431100002
3.725547740000e+08,3.725548350000e+08,1.811475e+01,5.449433e-01,1.344262e+01,4.694368e-01,3.032787e+00,5.606557e+00,3.311476e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.420815e-01,1.316091e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.448877e+01,1.486403e+01,1.450659e+01,17431100002
3.725548350000e+08,3.725548960000e+08,1.750820e+01,5.357422e-01,1.357377e+01,4.717211e-01,3.327869e+00,5.524590e+00,3.508197e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.752809e-01,1.277215e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.469288e+01,1.491136e+01,1.493854e+01,17431100002
3.725548960000e+08,3.725549570000e+08,1.818033e+01,5.459287e-01,1.360656e+01,4.722905e-01,3.114754e+00,5.688525e+00,3.540984e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.484220e-01,1.302998e-02,2.300000e+01,1.800000e+01,9.850000e+02,1.481083e+01,1.491699e+01,1.464964e+01,17431100002
