#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725538000000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431100001
3.725563200000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431100002
3.725588400000e+08,2.300000e+01,1.700000e+01,9.850000e+02,17431100003
3.725613600000e+08,2.300000e+01,1.700000e+01,9.850000e+02,17431200004
3.725638800000e+08,2.300000e+01,1.700000e+01,9.850000e+02,17431200005
3.725664000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,17431200006
3.725688600000e+08,2.300000e+01,1.700000e+01,9.830000e+02,17431200007
3.725713800000e+08,2.300000e+01,1.600000e+01,9.830000e+02,17431200008
3.725739000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,17431200009
3.725763600000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431200010
3.725788200000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431200011
3.725812800000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431200012
3.725837400000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431200013
3.725862000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431200014
3.725886000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431200015
3.725911200000e+08,2.300000e+01,1.700000e+01,9.820000e+02,17431200016
3.725935200000e+08,2.300000e+01,1.700000e+01,9.810000e+02,17431200017
3.725959800000e+08,2.300000e+01,1.800000e+01,9.820000e+02,17431200018
3.725984400000e+08,2.300000e+01,1.900000e+01,9.810000e+02,17431200019
3.726009000000e+08,2.300000e+01,1.900000e+01,9.800000e+02,17431200020
3.726033000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,17431200021
3.726057600000e+08,2.300000e+01,2.400000e+01,9.790000e+02,17431200022
3.726081000000e+08,2.300000e+01,2.500000e+01,9.790000e+02,17431200023
3.726105600000e+08,2.300000e+01,2.200000e+01,9.790000e+02,17431200024
3.726130200000e+08,2.300000e+01,2.100000e+01,9.790000e+02,17431200025
3.726154200000e+08,2.300000e+01,2.000000e+01,9.790000e+02,17431200026
3.726178200000e+08,2.300000e+01,2.000000e+01,9.800000e+02,17431200027
3.726202200000e+08,2.300000e+01,1.900000e+01,9.800000e+02,17431200028
3.726226800000e+08,2.300000e+01,1.900000e+01,9.800000e+02,17431200029
3.726250800000e+08,2.300000e+01,1.800000e+01,9.810000e+02,17431200030
3.726276000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,17431200031
3.726300000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,17431200032
3.726324600000e+08,2.300000e+01,1.700000e+01,9.820000e+02,17431200033
3.726349200000e+08,2.300000e+01,1.700000e+01,9.820000e+02,17431200034
3.726373800000e+08,2.300000e+01,1.700000e+01,9.820000e+02,17431200035
3.726397800000e+08,2.300000e+01,1.700000e+01,9.820000e+02,17431200001
3.726422400000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431200002
3.726447000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431200003
3.726471000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431300004
3.726495600000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431300005
3.726520200000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431300006
3.726543600000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431300007
3.726568200000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431300008
3.726592800000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431300009
3.726616800000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431300010
3.726641400000e+08,2.300000e+01,1.600000e+01,9.810000e+02,17431300011
3.726665400000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431300012
3.726690000000e+08,2.300000e+01,1.600000e+01,9.820000e+02,17431300013
3.726714000000e+08,2.300000e+01,1.600000e+01,9.830000e+02,17431300014
3.726738600000e+08,2.300000e+01,1.600000e+01,9.830000e+02,17431300015
3.726762600000e+08,2.300000e+01,1.700000e+01,9.830000e+02,17431300016
3.726787200000e+08,2.300000e+01,1.700000e+01,9.830000e+02,17431300017
3.726811800000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300018
3.726835800000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300019
3.726860400000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300020
3.726885000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300021
3.726909600000e+08,2.300000e+01,1.800000e+01,9.820000e+02,17431300022
3.726933600000e+08,2.300000e+01,1.800000e+01,9.820000e+02,17431300023
3.726958200000e+08,2.300000e+01,1.800000e+01,9.820000e+02,17431300024
3.726982200000e+08,2.300000e+01,1.900000e+01,9.820000e+02,17431300025
3.727006800000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300026
3.727031400000e+08,2.300000e+01,1.800000e+01,9.830000e+02,17431300027
3.727056000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,17431300028
3.727080600000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431300029
3.727104600000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431300030
3.727129200000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431300031
3.727153800000e+08,2.300000e+01,1.800000e+01,9.850000e+02,17431300032
3.727178400000e+08,2.300000e+01,1.700000e+01,9.850000e+02,17431300033
3.727203000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,17431300034
